"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_Bernát_(Szomszédok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Hegyi_Bernát_(Szomszédok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hegyi_Bernát_(Szomszédok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hegyi_Bernát_(Szomszédok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hegyi_Bernát_(Szomszédok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hegyi_Bernát_(Szomszédok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Hegyi_Bernát_(Szomszédok)","http://www.w3.org/2000/01/rdf-schema#label","Hegyi Bernát (Szomszédok)"
"http://hu.dbpedia.org/resource/Hegyi_Bernát_(Szomszédok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomszédok"
"http://hu.dbpedia.org/resource/Hegyi_Bernát_(Szomszédok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_magyar_személyek,_lények"
"http://hu.dbpedia.org/resource/Hegyi_Bernát_(Szomszédok)","http://dbpedia.org/ontology/wikiPageID",684087
"http://hu.dbpedia.org/resource/Hegyi_Bernát_(Szomszédok)","http://dbpedia.org/ontology/wikiPageRevisionID",21903839
"http://hu.dbpedia.org/resource/Hegyi_Bernát_(Szomszédok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Flist=UUXSFnG7BE5TSKN2ls-OgPGg&feature=player_detailpage&v=n1jJNpXlZPo"
"http://hu.dbpedia.org/resource/Hegyi_Bernát_(Szomszédok)","http://xmlns.com/foaf/0.1/name","Raksányi Gellért"
