"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kümmerle_Pál","http://www.w3.org/2000/01/rdf-schema#label","Kümmerle Pál"
"http://hu.dbpedia.org/resource/Kümmerle_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Kümmerle_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kümmerle_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kümmerle_Pál","http://dbpedia.org/ontology/wikiPageID",1642794
"http://hu.dbpedia.org/resource/Kümmerle_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",21496383
"http://hu.dbpedia.org/resource/Kümmerle_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kieselbach.hu/artist/kummerle_-pal_10491"
"http://hu.dbpedia.org/resource/Kümmerle_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kümmerle_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Kümmerle_Pál","http://dbpedia.org/ontology/abstract","Kümmerle Pál, Kümmerle Pál Artúr Tivadar (Budapest, 1873. november 11. – Budapest, 1944. február 17.) festő, műegyetemi adjunktus."
"http://hu.dbpedia.org/resource/Kümmerle_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kümmerle_Pál?oldid=21496383&ns=0"
"http://hu.dbpedia.org/resource/Kümmerle_Pál","http://dbpedia.org/ontology/wikiPageLength",991
"http://hu.dbpedia.org/resource/Kümmerle_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kümmerle_Pál"
"http://hu.wikipedia.org/wiki/Kümmerle_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kümmerle_Pál"
