"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vöröskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vöröskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vöröskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vöröskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vöröskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vöröskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vöröskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vöröskő","http://www.w3.org/2000/01/rdf-schema#label","Vöröskő"
"http://hu.dbpedia.org/resource/Vöröskő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j8fq"
"http://hu.dbpedia.org/resource/Vöröskő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Vöröskő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Illavai_járás_települései"
"http://hu.dbpedia.org/resource/Vöröskő","http://dbpedia.org/ontology/wikiPageID",32403
"http://hu.dbpedia.org/resource/Vöröskő","http://dbpedia.org/ontology/wikiPageRevisionID",23767952
"http://hu.dbpedia.org/resource/Vöröskő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-485070&pos_y=-1183740&size=full&lang=sk&sipka=1&name=%C8erven%FD%20Kame%F2%2C%20Ilava"
"http://hu.dbpedia.org/resource/Vöröskő","http://dbpedia.org/ontology/wikiPageExternalLink","http://obce.info/index.php%3Fmake=mapa&id=4003&obec=2140&pl=obcesk"
"http://hu.dbpedia.org/resource/Vöröskő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervenykamen.sk/start.php%3Fkey=1a3bf674be307c6f33bdc5f5f0b38a2e&tmp=1245347264"
"http://hu.dbpedia.org/resource/Vöröskő","http://xmlns.com/foaf/0.1/name","Vöröskő"
"http://hu.dbpedia.org/resource/Vöröskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vöröskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vöröskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Illavai_járás"
"http://hu.dbpedia.org/resource/Vöröskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vöröskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Vöröskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Vöröskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Vöröskő","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Vöröskő","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Vöröskő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Vöröskő","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Vöröskő","http://hu.dbpedia.org/property/kép","Cerveny kamen naves.jpg"
"http://hu.dbpedia.org/resource/Vöröskő","http://hu.dbpedia.org/property/képaláírás","Utcakép"
"http://hu.dbpedia.org/resource/Vöröskő","http://hu.dbpedia.org/property/név","Vöröskő"
"http://hu.dbpedia.org/resource/Vöröskő","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Vöröskő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Vöröskő","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Vöröskő","http://hu.dbpedia.org/property/terület",32.58
"http://hu.dbpedia.org/resource/Vöröskő","http://hu.dbpedia.org/property/url","http://www.cervenykamen.sk/start.php%3Fkey=1a3bf674be307c6f33bdc5f5f0b38a2e&tmp=1245347264"
"http://hu.dbpedia.org/resource/Vöröskő","http://hu.dbpedia.org/property/weboldal","www.cervenykamen.sk"
"http://hu.dbpedia.org/resource/Vöröskő","http://hu.dbpedia.org/property/helyiNév","Červený Kameň"
"http://hu.dbpedia.org/resource/Vöröskő","http://hu.dbpedia.org/property/címer","Coat of Arms of Červený Kameň.svg"
"http://hu.dbpedia.org/resource/Vöröskő","http://hu.dbpedia.org/property/irányítószám",1856
"http://hu.dbpedia.org/resource/Vöröskő","http://hu.dbpedia.org/property/népsűrűség",22
"http://hu.dbpedia.org/resource/Vöröskő","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Vöröskő","http://hu.dbpedia.org/property/polgármester","Jozef Bartoš"
"http://hu.dbpedia.org/resource/Vöröskő","http://hu.dbpedia.org/property/körzethívószám",42
"http://hu.dbpedia.org/resource/Vöröskő","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",357
"http://hu.dbpedia.org/resource/Vöröskő","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Vöröskő","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1354
"http://hu.dbpedia.org/resource/Vöröskő","http://hu.dbpedia.org/property/járás","Illavai"
"http://hu.dbpedia.org/resource/Vöröskő","http://dbpedia.org/ontology/abstract","Vöröskő (szlovákul Červený Kameň, németül Rotenstein vagy Rothenstein) község Szlovákiában, a Trencséni kerületben, az Illavai járásban."
