"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kispest_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Kispest vasútállomás"
"http://hu.dbpedia.org/resource/Kispest_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Kispest_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Kispest_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Kispest_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1185879
"http://hu.dbpedia.org/resource/Kispest_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23890307
"http://hu.dbpedia.org/resource/Kispest_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=kspe"
"http://hu.dbpedia.org/resource/Kispest_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kispest_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Kispest_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kispest_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kispest_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Kispest_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Kispest_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:142-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Kispest_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Lajosmizse-személyvonat"
"http://hu.dbpedia.org/resource/Kispest_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Kispest_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Kispest_vasútállomás","http://hu.dbpedia.org/property/cím",1184
"http://hu.dbpedia.org/resource/Kispest_vasútállomás","http://hu.dbpedia.org/property/kép","Kispest vasútállomás.jpg"
"http://hu.dbpedia.org/resource/Kispest_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Kispest_vasútállomás","http://hu.dbpedia.org/property/vágányhálózatiKépAláírása","A budapesti Kispesti vá. vágányhálózati rajza egy 1996-os budapesti vágányhálózati térkép alapján.  [Kékkel a környező gyárterületekre menő iparvágányok vannak jelölve.]"
"http://hu.dbpedia.org/resource/Kispest_vasútállomás","http://hu.dbpedia.org/property/vágányhálózatiKépMérete",300
"http://hu.dbpedia.org/resource/Kispest_vasútállomás","http://hu.dbpedia.org/property/dabas","i"
"http://hu.dbpedia.org/resource/Kispest_vasútállomás","http://hu.dbpedia.org/property/ócsa","i"
"http://hu.dbpedia.org/resource/Kispest_vasútállomás","http://dbpedia.org/ontology/abstract","A Kispest vasútállomás egy budapesti vasútállomás, melyet a Magyar Államvasutak Zrt. (MÁV) üzemeltet."
"http://hu.dbpedia.org/resource/Kispest_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kispest_vasútállomás?oldid=23890307&ns=0"
"http://hu.dbpedia.org/resource/Kispest_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",3158
"http://hu.dbpedia.org/resource/Kispest_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kispest_vasútállomás"
"http://hu.wikipedia.org/wiki/Kispest_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kispest_vasútállomás"
