"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Boglárka-rokonúak"
"http://hu.dbpedia.org/resource/Bengeboglárka","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Boglárka-rokonúak"
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://www.w3.org/2000/01/rdf-schema#label","Boglárka-rokonúak"
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026fkqb"
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkalepke-félék"
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemzetségek"
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://dbpedia.org/ontology/wikiPageID",967916
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://dbpedia.org/ontology/wikiPageRevisionID",22092482
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://dbpedia.org/ontology/wikiPageExternalLink","http://species.wikimedia.org/wiki/Polyommatinae"
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140116120335/http:/szigetkoz.eu/lepke/alepketema/17nappali.htm"
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306014017/http:/genea.hu/delzala/tanulmanyok/7.pdf"
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macrolepidoptera.hu/index.php%3Fshow=postcat&id=67"
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://hu.dbpedia.org/property/name","Boglárka-rokonúak"
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkalepkefélék"
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://hu.dbpedia.org/property/subdivision","lásd a szövegben"
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://hu.dbpedia.org/property/subdivisionRanks","Nemek"
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://hu.dbpedia.org/property/wikicommonscat","Polyommatini"
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://hu.dbpedia.org/property/wikispecies","Polyommatini"
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Heteroneura"
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Boglárkák"
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://hu.dbpedia.org/property/tribus","Boglárka-rokonúak"
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://hu.dbpedia.org/property/tribusAuthority","Swainson, 1827"
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://hu.dbpedia.org/property/zoosectio","http://hu.dbpedia.org/resource/Cossina"
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://hu.dbpedia.org/property/zoosubsectio","http://hu.dbpedia.org/resource/Bombycina"
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://dbpedia.org/ontology/abstract","A boglárka-rokonúak (Polyommatini) a lepkék (Lepidoptera) rendjében, ezen belül a valódi lepkék (Glossata) alrendjébe tartozó boglárkalepkefélék (Lycaenidae) családjának legnépesebb nemzetsége mintegy 120 nemmel."
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boglárka-rokonúak?oldid=22092482&ns=0"
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://dbpedia.org/ontology/wikiPageLength",6907
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boglárka-rokonúak"
"http://hu.dbpedia.org/resource/Bükki_szerecsenboglárka","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Boglárka-rokonúak"
"http://hu.dbpedia.org/resource/Castalius","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Boglárka-rokonúak"
"http://hu.dbpedia.org/resource/Castalius_rosimon","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Boglárka-rokonúak"
"http://hu.dbpedia.org/resource/Csíkos_boglárka","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Boglárka-rokonúak"
"http://hu.dbpedia.org/resource/Ezüstkék_boglárka","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Boglárka-rokonúak"
"http://hu.dbpedia.org/resource/Ezüstös_boglárka","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Boglárka-rokonúak"
"http://hu.dbpedia.org/resource/Fóti_boglárkalepke","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Boglárka-rokonúak"
"http://hu.dbpedia.org/resource/Hangyaboglárka","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Boglárka-rokonúak"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Boglárka-rokonúak"
"http://hu.dbpedia.org/resource/Plebejus_(boglárka)","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Boglárka-rokonúak"
"http://hu.dbpedia.org/resource/Szalagos_szerecsenboglárka","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Boglárka-rokonúak"
"http://hu.dbpedia.org/resource/Szemes_boglárka","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Boglárka-rokonúak"
"http://hu.dbpedia.org/resource/Áfonyaboglárka","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Boglárka-rokonúak"
"http://hu.dbpedia.org/resource/Égszínkék_boglárka","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Boglárka-rokonúak"
"http://hu.dbpedia.org/resource/Északi_boglárka","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Boglárka-rokonúak"
"http://hu.dbpedia.org/resource/Polyommatini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boglárka-rokonúak"
"http://hu.wikipedia.org/wiki/Boglárka-rokonúak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boglárka-rokonúak"
