"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazimierz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kazimierz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kazimierz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Kazimierz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kazimierz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kazimierz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kazimierz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Kazimierz","http://www.w3.org/2000/01/rdf-schema#label","Kazimierz"
"http://hu.dbpedia.org/resource/Kazimierz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vpy8"
"http://hu.dbpedia.org/resource/Kazimierz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Kazimierz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó"
"http://hu.dbpedia.org/resource/Kazimierz","http://dbpedia.org/ontology/wikiPageID",795348
"http://hu.dbpedia.org/resource/Kazimierz","http://dbpedia.org/ontology/wikiPageRevisionID",22282027
"http://hu.dbpedia.org/resource/Kazimierz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cracow-life.com/poland/krakow-kazimierz"
"http://hu.dbpedia.org/resource/Kazimierz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kazimierz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krakkó"
"http://hu.dbpedia.org/resource/Kazimierz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kazimierz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kazimierz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kazimierz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Kazimierz","http://hu.dbpedia.org/property/kép","House in Kazimierz the former Jewish District of Kraków.jpg"
"http://hu.dbpedia.org/resource/Kazimierz","http://hu.dbpedia.org/property/képaláírás","Kazimierz"
"http://hu.dbpedia.org/resource/Kazimierz","http://hu.dbpedia.org/property/pozíciósTérkép","Krakkó"
"http://hu.dbpedia.org/resource/Kazimierz","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Kazimierz","http://dbpedia.org/ontology/abstract","A Kazimierz krakkói városrész, amely a vártól, a Waweltől délkeletre fekszik. A második világháborúig nagy számban zsidók lakták."
"http://hu.dbpedia.org/resource/Kazimierz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kazimierz?oldid=22282027&ns=0"
"http://hu.dbpedia.org/resource/Kazimierz","http://dbpedia.org/ontology/wikiPageLength",7351
"http://hu.dbpedia.org/resource/Kazimierz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kazimierz"
"http://hu.wikipedia.org/wiki/Kazimierz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kazimierz"
