"subject","predicate","object"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://www.w3.org/2000/01/rdf-schema#label","Várnai Szilárd"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://dbpedia.org/ontology/wikiPageID",1627178
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://dbpedia.org/ontology/wikiPageRevisionID",21455652
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://xmlns.com/foaf/0.1/name","Várnai Szilárd"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1993-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://hu.dbpedia.org/property/imdb",2116555
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://hu.dbpedia.org/property/név","Várnai Szilárd"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://hu.dbpedia.org/property/port.hu",21828
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://hu.dbpedia.org/property/híresSzerep","Raszkolnyikov Fjodor Mihajlovics Dosztojevszkij: Bűn és bűnhődés"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://hu.dbpedia.org/property/híresSzerep","Julien Sorel Stendal: Vörös és fekete"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://hu.dbpedia.org/property/híresSzerep","Rodolpho Arthur Miller: Pillantás a hídról"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://hu.dbpedia.org/property/híresSzerep","Riff Raff O'Brien: Rocky Horror Picture Show"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://hu.dbpedia.org/property/híresSzerep","Csacsinszky Pali Szép Ernő: Lila ákác"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://dbpedia.org/ontology/abstract","Várnai Szilárd (Szeged, 1970. szeptember 8. –) magyar színész."
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Várnai_Szilárd?oldid=21455652&ns=0"
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://dbpedia.org/ontology/wikiPageLength",6279
"http://hu.dbpedia.org/resource/Várnai_Szilárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Várnai_Szilárd"
"http://hu.wikipedia.org/wiki/Várnai_Szilárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Várnai_Szilárd"
