"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valšov–Rýmařov-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Valšov–Rýmařov-vasútvonal"
"http://hu.dbpedia.org/resource/Valšov–Rýmařov-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsckww"
"http://hu.dbpedia.org/resource/Valšov–Rýmařov-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/Valšov–Rýmařov-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok_az_Osztrák-Magyar_Monarchia_területén"
"http://hu.dbpedia.org/resource/Valšov–Rýmařov-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasútvonalai"
"http://hu.dbpedia.org/resource/Valšov–Rýmařov-vasútvonal","http://dbpedia.org/ontology/wikiPageID",979215
"http://hu.dbpedia.org/resource/Valšov–Rýmařov-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22848245
"http://hu.dbpedia.org/resource/Valšov–Rýmařov-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zelpage.cz/trate/ceska-republika/trat-311"
"http://hu.dbpedia.org/resource/Valšov–Rýmařov-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Valšov–Rýmařov-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Valšov–Rýmařov-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Valšov–Rýmařov-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Valšov–Rýmařov-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valšov–Rýmařov-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehül"
"http://hu.dbpedia.org/resource/Valšov–Rýmařov-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Valšov–Rýmařov-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valšov–Rýmařov-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Rymarov station.JPG"
"http://hu.dbpedia.org/resource/Valšov–Rýmařov-vasútvonal","http://hu.dbpedia.org/property/länge",14.083
"http://hu.dbpedia.org/resource/Valšov–Rýmařov-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Valšov–Rýmařov-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Valšov–Rýmařov-vasútvonal","http://hu.dbpedia.org/property/textFoto","A rýmařovi állomás 2012-ben"
"http://hu.dbpedia.org/resource/Valšov–Rýmařov-vasútvonal","http://hu.dbpedia.org/property/vMax",50
"http://hu.dbpedia.org/resource/Valšov–Rýmařov-vasútvonal","http://hu.dbpedia.org/property/neigung",13
"http://hu.dbpedia.org/resource/Valšov–Rýmařov-vasútvonal","http://hu.dbpedia.org/property/streckenklasse","D4"
"http://hu.dbpedia.org/resource/Valšov–Rýmařov-vasútvonal","http://hu.dbpedia.org/property/czKbs",311
"http://hu.dbpedia.org/resource/Valšov–Rýmařov-vasútvonal","http://dbpedia.org/ontology/abstract","A Valšov–Rýmařov vasútvonal egy helyiérdekű vasút (csehül: regionální dráha) volt a mai Csehország területén, melyet eredetileg a Császári és Királyi Osztrák Államvasutak (kkStB) mint Staatsbahn Kriegsdorf–Römerstadt épített és üzemeltetett. Valšovnál (Kriegsdorf) ágazott el a Olomouc–Opava východ-vasútvonaltól az Rýmařov (Römerstadt) városa felé."
"http://hu.dbpedia.org/resource/Valšov–Rýmařov-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valšov–Rýmařov-vasútvonal?oldid=22848245&ns=0"
"http://hu.dbpedia.org/resource/Valšov–Rýmařov-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",5643
"http://hu.dbpedia.org/resource/Valšov–Rýmařov-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valšov–Rýmařov-vasútvonal"
"http://hu.dbpedia.org/resource/Bahnstrecke_Valšov–Rýmařov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Valšov–Rýmařov-vasútvonal"
"http://hu.dbpedia.org/resource/Valšov-Rýmařov-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Valšov–Rýmařov-vasútvonal"
"http://hu.wikipedia.org/wiki/Valšov–Rýmařov-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valšov–Rýmařov-vasútvonal"
