"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarlós_gamandor","http://www.w3.org/2000/01/rdf-schema#label","Sarlós gamandor"
"http://hu.dbpedia.org/resource/Sarlós_gamandor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Sarlós_gamandor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Sarlós_gamandor","http://dbpedia.org/ontology/wikiPageID",1522769
"http://hu.dbpedia.org/resource/Sarlós_gamandor","http://dbpedia.org/ontology/wikiPageRevisionID",23693908
"http://hu.dbpedia.org/resource/Sarlós_gamandor","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyogynovenyek.info/gyogynoveny-lexikon/sarlos-gamandor/sarlos-gamandor"
"http://hu.dbpedia.org/resource/Sarlós_gamandor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.interherb.hu/hu/sarlos-gamandor"
"http://hu.dbpedia.org/resource/Sarlós_gamandor","http://dbpedia.org/ontology/wikiPageExternalLink","http://novenyhatarozo.info/noveny/sarlos-gamandor.html"
"http://hu.dbpedia.org/resource/Sarlós_gamandor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sarlós_gamandor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarlós_gamandor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sarlós_gamandor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Sarlós_gamandor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sarlós_gamandor","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sarlós_gamandor","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Sarlós_gamandor","http://hu.dbpedia.org/property/name","Sarlós gamandor"
"http://hu.dbpedia.org/resource/Sarlós_gamandor","http://hu.dbpedia.org/property/url","http://gyogynovenyek.info/gyogynoveny-lexikon/sarlos-gamandor/sarlos-gamandor"
"http://hu.dbpedia.org/resource/Sarlós_gamandor","http://hu.dbpedia.org/property/url","http://novenyhatarozo.info/noveny/sarlos-gamandor.html"
"http://hu.dbpedia.org/resource/Sarlós_gamandor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Sarlós_gamandor","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Sarlós_gamandor","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Sarlós_gamandor","http://hu.dbpedia.org/property/wikicommonscat","Teucrium chamaedrys"
"http://hu.dbpedia.org/resource/Sarlós_gamandor","http://hu.dbpedia.org/property/wikispecies","Teucrium chamaedrys"
"http://hu.dbpedia.org/resource/Sarlós_gamandor","http://hu.dbpedia.org/property/binomial","Teucrium chamaedrys"
"http://hu.dbpedia.org/resource/Sarlós_gamandor","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Sarlós_gamandor","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Sarlós_gamandor","http://hu.dbpedia.org/property/genus","Teucrium"
"http://hu.dbpedia.org/resource/Sarlós_gamandor","http://hu.dbpedia.org/property/species","T. chamaedrys"
"http://hu.dbpedia.org/resource/Sarlós_gamandor","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Teucrium"
"http://hu.dbpedia.org/resource/Sarlós_gamandor","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Sarlós_gamandor","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Sarlós_gamandor","http://dbpedia.org/ontology/abstract","A sarlós gamandor (Teucrium chamaedrys) az árvacsalánfélék családjába tartozó dísznövény, amely az európai és észak-afrikai mediterrán térségből származik, és a Közel-Keleten, egészen Iránig megtalálható. Gyógynövény, gyomor-és bélrenyheség ellen használják. Keserűanyag tartalma miatt a likőrgyártásban, a népi gyógyászatban pedig , epeserkentő szerként és a köszvény kezelésére alkalmazták. Kellemes illatú, kertekbe is ültetik. Az ajakosak nagy részéhez hasonlóan illóolajokat tartalmaz. Alacsony termetű ajakos növény. Szára 10–30 cm hosszú, néha félig kúszó, töve enyhén fásodik. A tojásdad levelei 2–3 cm hosszúak szélük csipkés vagy fogazott, gyéren szőrösek, rövid nyéllel átellenesen csatlakoznak a szárhoz. A lila vagy rózsaszín árnyalatú ajakos virágok 4-6 örvökben nyílnak, forrt csészelevelei hegyes csúcsúak. Termése , de sokkal gyorsabban szaporodik kúszó hajtásaival. Száraz, meleg sziklás lejtőkön, réteken május-július között virágzik."
"http://hu.dbpedia.org/resource/Sarlós_gamandor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarlós_gamandor?oldid=23693908&ns=0"
"http://hu.dbpedia.org/resource/Sarlós_gamandor","http://dbpedia.org/ontology/wikiPageLength",2171
"http://hu.dbpedia.org/resource/Sarlós_gamandor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarlós_gamandor"
"http://hu.wikipedia.org/wiki/Sarlós_gamandor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarlós_gamandor"
"http://hu.dbpedia.org/resource/Teucrium_chamaedrys","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sarlós_gamandor"
