"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikodémosz_evangéliuma","http://www.w3.org/2000/01/rdf-schema#label","Nikodémosz evangéliuma"
"http://hu.dbpedia.org/resource/Nikodémosz_evangéliuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_evangéliumok"
"http://hu.dbpedia.org/resource/Nikodémosz_evangéliuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_apokrif_irodalom"
"http://hu.dbpedia.org/resource/Nikodémosz_evangéliuma","http://dbpedia.org/ontology/wikiPageID",1295752
"http://hu.dbpedia.org/resource/Nikodémosz_evangéliuma","http://dbpedia.org/ontology/wikiPageRevisionID",22466305
"http://hu.dbpedia.org/resource/Nikodémosz_evangéliuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02300/02360/00040/pdf/EPA02360_theologiai_szaklap_1913_01-02_111-126.pdf"
"http://hu.dbpedia.org/resource/Nikodémosz_evangéliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apokrif_iratok"
"http://hu.dbpedia.org/resource/Nikodémosz_evangéliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_kislexikon"
"http://hu.dbpedia.org/resource/Nikodémosz_evangéliuma","http://dbpedia.org/ontology/abstract","A Nikodémus evangéliuma, Pilátus akták, Pilátus cselekedetei, olykor Jézus pokolraszállása újszövetségi apokrif irat, amelyben és Pilátus elbeszélik Jézus szenvedéstörténetét. Ezután könyv elmeséli azt, amiről az Újszövetség nem beszél: mi történt Jézussal halála és feltámadása között. A mű szerint Jézus alvilágba szállása megszabadította az Ószövetség nagyjait, és a mennybe juttatta őket. A könyv némelyek szerint csak az 5. században keletkezett, nyelve görög."
"http://hu.dbpedia.org/resource/Nikodémosz_evangéliuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nikodémosz_evangéliuma?oldid=22466305&ns=0"
"http://hu.dbpedia.org/resource/Nikodémosz_evangéliuma","http://dbpedia.org/ontology/wikiPageLength",875
"http://hu.dbpedia.org/resource/Nikodémosz_evangéliuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nikodémosz_evangéliuma"
"http://hu.wikipedia.org/wiki/Nikodémosz_evangéliuma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nikodémosz_evangéliuma"
