"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grandvals","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Nasbinals_(kanton)"
"http://hu.dbpedia.org/resource/Grandvals","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Nasbinals_(kanton)"
"http://hu.dbpedia.org/resource/Malbouzon","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Nasbinals_(kanton)"
"http://hu.dbpedia.org/resource/Malbouzon","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Nasbinals_(kanton)"
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Nasbinals_(kanton)"
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Nasbinals_(kanton)"
"http://hu.dbpedia.org/resource/Nasbinals","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Nasbinals_(kanton)"
"http://hu.dbpedia.org/resource/Nasbinals","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Nasbinals_(kanton)"
"http://hu.dbpedia.org/resource/Nasbinals_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nasbinals_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nasbinals_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nasbinals_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nasbinals_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nasbinals_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nasbinals_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nasbinals_(kanton)","http://www.w3.org/2000/01/rdf-schema#label","Nasbinals (kanton)"
"http://hu.dbpedia.org/resource/Nasbinals_(kanton)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_kantonjai"
"http://hu.dbpedia.org/resource/Nasbinals_(kanton)","http://dbpedia.org/ontology/wikiPageID",391858
"http://hu.dbpedia.org/resource/Nasbinals_(kanton)","http://dbpedia.org/ontology/wikiPageRevisionID",23573305
"http://hu.dbpedia.org/resource/Nasbinals_(kanton)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081106132747/http:/www.nasbinals-tourisme.fr/"
"http://hu.dbpedia.org/resource/Nasbinals_(kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Nasbinals_(kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nasbinals_(kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nasbinals_(kanton)","http://dbpedia.org/ontology/abstract","Nasbinals kanton (franciául Canton de Nasbinals) Lozère megye nyugati részén fekszik, a Mende-i kerületben, központja Nasbinals. Területe 194,82 km², 2010-ben 1205 lakosa volt, népsűrűsége 6 fő/km². Az 6 községe tartozik hozzá. A kanton községei egyben a Lozère-i Aubrac Településtársulást (Communauté de communes de l'Aubrac lozérien) alkotják 2007. október 30. óta. A kanton területének 3,9%-át (7,60 km²) borítja erdő (ez a legalacsonyabb arány a megye kantonjai közül)."
"http://hu.dbpedia.org/resource/Nasbinals_(kanton)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nasbinals_(kanton)?oldid=23573305&ns=0"
"http://hu.dbpedia.org/resource/Nasbinals_(kanton)","http://dbpedia.org/ontology/wikiPageLength",2488
"http://hu.dbpedia.org/resource/Nasbinals_(kanton)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nasbinals_(kanton)"
"http://hu.dbpedia.org/resource/Prinsuéjols","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Nasbinals_(kanton)"
"http://hu.dbpedia.org/resource/Prinsuéjols","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Nasbinals_(kanton)"
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Nasbinals_(kanton)"
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Nasbinals_(kanton)"
"http://hu.dbpedia.org/resource/Nasbinals_kanton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nasbinals_(kanton)"
"http://hu.wikipedia.org/wiki/Nasbinals_(kanton)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nasbinals_(kanton)"
