"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_zongorista_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/A_zongorista_(regény)"
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://www.w3.org/2000/01/rdf-schema#label","A zongorista (regény)"
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_regényei"
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_lengyel_regények"
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://dbpedia.org/ontology/wikiPageID",1686391
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23839806
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szpilman.net/"
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujkor.hu/content/egy-zsido-zenesz-bombazott-varsoban-zongorista"
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/wladyslaw-szpilman-a-zongorista"
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Körner_Gábor"
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://hu.dbpedia.org/property/isbn","ISBN 9630772485"
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://hu.dbpedia.org/property/magyarKiadásDátuma",2002
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Európa_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://hu.dbpedia.org/property/oldalak",196
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://dbpedia.org/ontology/abstract","A zongorista (Pianista) Władysław Szpilman önéletrajzi regénye. Az 1946-ban kiadott könyv eredeti címe Śmierć Miasta (A város halála) volt. A Lengyelországban megjelent könyvet erősen cenzúrázta a kommunista hatalom, aminek nem tetszett a háború ilyen értelmezése, és csak kis példányszámban adták ki. 50 év elteltével, Andrzej Szpilman erőfeszítéseinek köszönhetően, 1998-ban jelent meg A zongorista címen. Az új kiadás Wilm Hosenfeld naplójának töredékeit és Władysław Szpilman archívumából származó képeket is tartalmazza. A regényt 38 nyelvre fordították le (2010). A könyv alapján készült 2002-ben A zongorista című film."
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://dbpedia.org/ontology/isbn","ISBN 9630772485"
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://dbpedia.org/ontology/numberOfPages",196
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Körner_Gábor"
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_zongorista_(regény)?oldid=23839806&ns=0"
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://dbpedia.org/ontology/wikiPageLength",1839
"http://hu.dbpedia.org/resource/A_zongorista_(regény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_zongorista_(regény)"
"http://hu.wikipedia.org/wiki/A_zongorista_(regény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_zongorista_(regény)"
