"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Uster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Uster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Uster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Uster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Uster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Uster","http://www.w3.org/2000/01/rdf-schema#label","Uster"
"http://hu.dbpedia.org/resource/Uster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08flgh"
"http://hu.dbpedia.org/resource/Uster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürich_kanton_települései"
"http://hu.dbpedia.org/resource/Uster","http://dbpedia.org/ontology/wikiPageID",744441
"http://hu.dbpedia.org/resource/Uster","http://dbpedia.org/ontology/wikiPageRevisionID",22813561
"http://hu.dbpedia.org/resource/Uster","http://xmlns.com/foaf/0.1/name","Uster"
"http://hu.dbpedia.org/resource/Uster","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Uster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Uster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_település_infobox"
"http://hu.dbpedia.org/resource/Uster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uster","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Uster","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Uster","http://hu.dbpedia.org/property/kép","Uster - Oberuster - Zentrum - Glatttal - Nossikon IMG 5038.jpg"
"http://hu.dbpedia.org/resource/Uster","http://hu.dbpedia.org/property/képaláírás","Uster  és Oberuster látképe Nossikon felől, a háttérben a Glatt-völgy"
"http://hu.dbpedia.org/resource/Uster","http://hu.dbpedia.org/property/név","Uster"
"http://hu.dbpedia.org/resource/Uster","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Uster","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Uster","http://hu.dbpedia.org/property/terület",28.56
"http://hu.dbpedia.org/resource/Uster","http://hu.dbpedia.org/property/weboldal","www.uster.ch"
"http://hu.dbpedia.org/resource/Uster","http://hu.dbpedia.org/property/címer","Uster-blazon.svg"
"http://hu.dbpedia.org/resource/Uster","http://hu.dbpedia.org/property/irányítószám",8610
"http://hu.dbpedia.org/resource/Uster","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Uster","http://hu.dbpedia.org/property/polgármester","Martin Bornhauser"
"http://hu.dbpedia.org/resource/Uster","http://hu.dbpedia.org/property/körzethívószám",198
"http://hu.dbpedia.org/resource/Uster","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",464
"http://hu.dbpedia.org/resource/Uster","http://hu.dbpedia.org/property/kerület","Uster"
