"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adil_Giráj_krími_kán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/Adil_Giráj_krími_kán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/Adil_Giráj_krími_kán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Bahadir_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Kaplan_Giráj_krími_kán","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Kaplan_Giráj_krími_kán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://www.w3.org/2000/01/rdf-schema#label","I. Szelim Giráj krími kán"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch2qx0"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1704-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1631-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krími_kánok"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://dbpedia.org/ontology/wikiPageID",1006087
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://dbpedia.org/ontology/wikiPageRevisionID",21742290
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/historymongolss00howogoog%23page/n6/mode/2up"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://xmlns.com/foaf/0.1/name","١ سليم كراى"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://xmlns.com/foaf/0.1/name","I. Szelim Giráj"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krími_kán"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Adil_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szafa_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Háddzsi_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Adil_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Devlet_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","Adil"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Gázi_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","Szahib"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","Sahbez"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Kaplan_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","Mohamed"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Szelamet_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Devlet_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","Azamat"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","Makszúd"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._Szadet_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","Szafa"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/halálozásiDátum",1704
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Gázi_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Devlet_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Murád_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Szadet_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Bahcsiszeráj"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/név",1
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/név","I. Szelim Giráj"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/születésiDátum",1631
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/uralkodásKezdete",1671
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/uralkodásVége",1702
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/uralkodásVége",1684
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/uralkodásVége",1692
