"subject","predicate","object"
"http://hu.dbpedia.org/resource/6997_Laomedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6997_Laomedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6997_Laomedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6997_Laomedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6997_Laomedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6997_Laomedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6997_Laomedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6997_Laomedon","http://www.w3.org/2000/01/rdf-schema#label","6997 Laomedon"
"http://hu.dbpedia.org/resource/6997_Laomedon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y714t"
"http://hu.dbpedia.org/resource/6997_Laomedon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6997_Laomedon","http://dbpedia.org/ontology/wikiPageID",601792
"http://hu.dbpedia.org/resource/6997_Laomedon","http://dbpedia.org/ontology/wikiPageRevisionID",13261829
"http://hu.dbpedia.org/resource/6997_Laomedon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6997_Laomedon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6997_Laomedon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6997_Laomedon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6997_Laomedon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6997_Laomedon","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.5
"http://hu.dbpedia.org/resource/6997_Laomedon","http://hu.dbpedia.org/property/altNevek",3104
"http://hu.dbpedia.org/resource/6997_Laomedon","http://hu.dbpedia.org/property/aphélium",853713310
"http://hu.dbpedia.org/resource/6997_Laomedon","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6997_Laomedon","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6997_Laomedon","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6997_Laomedon","http://hu.dbpedia.org/property/excentricitás",0.101
"http://hu.dbpedia.org/resource/6997_Laomedon","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/6997_Laomedon","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/6997_Laomedon","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6997_Laomedon","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/6997_Laomedon","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/6997_Laomedon","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/6997_Laomedon","http://hu.dbpedia.org/property/felszállóCsomó",195.294
"http://hu.dbpedia.org/resource/6997_Laomedon","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6997_Laomedon","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6997_Laomedon","http://hu.dbpedia.org/property/félNagytengely",775230378
"http://hu.dbpedia.org/resource/6997_Laomedon","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6997_Laomedon","http://hu.dbpedia.org/property/inklináció",19.112
"http://hu.dbpedia.org/resource/6997_Laomedon","http://hu.dbpedia.org/property/közepesAnomália",20.397
"http://hu.dbpedia.org/resource/6997_Laomedon","http://hu.dbpedia.org/property/név",6997
"http://hu.dbpedia.org/resource/6997_Laomedon","http://hu.dbpedia.org/property/perihélium",696747445
"http://hu.dbpedia.org/resource/6997_Laomedon","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6997_Laomedon","http://hu.dbpedia.org/property/perihéliumSzöge",57.776
"http://hu.dbpedia.org/resource/6997_Laomedon","http://hu.dbpedia.org/property/periódus",11.8
"http://hu.dbpedia.org/resource/6997_Laomedon","http://hu.dbpedia.org/property/periódus",4308.8
"http://hu.dbpedia.org/resource/6997_Laomedon","http://dbpedia.org/ontology/abstract","A 6997 Laomedon (ideiglenes jelöléssel 3104 T-3) egy kisbolygó a Naprendszerben. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1977. október 16-án."
"http://hu.dbpedia.org/resource/6997_Laomedon","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/6997_Laomedon","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/6997_Laomedon","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/6997_Laomedon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6997_Laomedon?oldid=13261829&ns=0"
"http://hu.dbpedia.org/resource/6997_Laomedon","http://dbpedia.org/ontology/wikiPageLength",1821
"http://hu.dbpedia.org/resource/6997_Laomedon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6997_Laomedon"
"http://hu.wikipedia.org/wiki/6997_Laomedon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6997_Laomedon"
