"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_videójáték-fejlesztő_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_cégek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_videójáték-fejlesztő_cégei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_cégek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Japán_videójáték-fejlesztő_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_cégek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_videójáték-fejlesztő_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_cégek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_videójáték-fejlesztő_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_cégek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Németországi_videójáték-fejlesztő_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_cégek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_videójáték-fejlesztő_cégei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_cégek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svédországi_videójáték-fejlesztő_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_cégek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_cégek_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_cégek_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Videójáték-fejlesztő cégek országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_cégek_országok_szerint","http://dbpedia.org/ontology/wikiPageID",1732289
"http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_cégek_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",23175794
"http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_cégek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_cégek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_cégek_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Videójáték-fejlesztő cégek országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_cégek_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Videójáték-fejlesztő_cégek_országok_szerint?oldid=23175794&ns=14"
