"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fallotaspididae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Olenellina"
"http://hu.dbpedia.org/resource/Fallotaspidoidea","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Olenellina"
"http://hu.dbpedia.org/resource/Holmiidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Olenellina"
"http://hu.dbpedia.org/resource/Judomiidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Olenellina"
"http://hu.dbpedia.org/resource/Neltneriidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Olenellina"
"http://hu.dbpedia.org/resource/Nevadiidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Olenellina"
"http://hu.dbpedia.org/resource/Olenellina","http://www.w3.org/2000/01/rdf-schema#label","Olenellina"
"http://hu.dbpedia.org/resource/Olenellina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rb6r"
"http://hu.dbpedia.org/resource/Olenellina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_kambriumban"
"http://hu.dbpedia.org/resource/Olenellina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trilobita-alrendek"
"http://hu.dbpedia.org/resource/Olenellina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Redlichiida"
"http://hu.dbpedia.org/resource/Olenellina","http://dbpedia.org/ontology/wikiPageID",413969
"http://hu.dbpedia.org/resource/Olenellina","http://dbpedia.org/ontology/wikiPageRevisionID",22784257
"http://hu.dbpedia.org/resource/Olenellina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100623065757/http:/www.trilobites.info/index.htm"
"http://hu.dbpedia.org/resource/Olenellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Olenellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Olenellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olenellina","http://hu.dbpedia.org/property/name","Olenellina"
"http://hu.dbpedia.org/resource/Olenellina","http://hu.dbpedia.org/property/imageCaption","Olenellus (Mesonacis) vermontanus"
"http://hu.dbpedia.org/resource/Olenellina","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Trilobiták"
"http://hu.dbpedia.org/resource/Olenellina","http://hu.dbpedia.org/property/ordo","Redlichiida"
"http://hu.dbpedia.org/resource/Olenellina","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Olenellina","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Olenellina","http://hu.dbpedia.org/property/wikicommonscat","Olenellina"
"http://hu.dbpedia.org/resource/Olenellina","http://hu.dbpedia.org/property/wikispecies","Olenellina"
"http://hu.dbpedia.org/resource/Olenellina","http://hu.dbpedia.org/property/fossilRange","Kora kambrium"
"http://hu.dbpedia.org/resource/Olenellina","http://hu.dbpedia.org/property/subordo","Olenellina"
"http://hu.dbpedia.org/resource/Olenellina","http://hu.dbpedia.org/property/subordoAuthority","http://hu.dbpedia.org/resource/1890"
"http://hu.dbpedia.org/resource/Olenellina","http://hu.dbpedia.org/property/subordoAuthority","http://hu.dbpedia.org/resource/Charles_Doolittle_Walcott"
"http://hu.dbpedia.org/resource/Olenellina","http://dbpedia.org/ontology/abstract","Az Olenellina a háromkaréjú ősrákok (Trilobita) osztályához és a Redlichiida rendjéhez tartozó alrend."
"http://hu.dbpedia.org/resource/Olenellina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olenellina?oldid=22784257&ns=0"
"http://hu.dbpedia.org/resource/Olenellina","http://dbpedia.org/ontology/wikiPageLength",1322
"http://hu.dbpedia.org/resource/Olenellina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olenellina"
"http://hu.dbpedia.org/resource/Olenelloidea","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Olenellina"
"http://hu.wikipedia.org/wiki/Olenellina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olenellina"
