"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ginosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ginosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ginosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ginosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ginosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ginosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ginosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ginosa","http://www.w3.org/2000/01/rdf-schema#label","Ginosa"
"http://hu.dbpedia.org/resource/Ginosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fz801"
"http://hu.dbpedia.org/resource/Ginosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto_megye_települései"
"http://hu.dbpedia.org/resource/Ginosa","http://dbpedia.org/ontology/wikiPageID",239146
"http://hu.dbpedia.org/resource/Ginosa","http://dbpedia.org/ontology/wikiPageRevisionID",23648117
"http://hu.dbpedia.org/resource/Ginosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Ginosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Ginosa","http://xmlns.com/foaf/0.1/name","Ginosa"
"http://hu.dbpedia.org/resource/Ginosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ginosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Ginosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ginosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Ginosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Ginosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taranto_megye_települései"
"http://hu.dbpedia.org/resource/Ginosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ginosa","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Ginosa","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Ginosa","http://hu.dbpedia.org/property/név","Ginosa"
"http://hu.dbpedia.org/resource/Ginosa","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Ginosa","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Ginosa","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Ginosa","http://hu.dbpedia.org/property/terület",187
"http://hu.dbpedia.org/resource/Ginosa","http://hu.dbpedia.org/property/megye","Taranto"
"http://hu.dbpedia.org/resource/Ginosa","http://hu.dbpedia.org/property/címer","Ginosa.png"
"http://hu.dbpedia.org/resource/Ginosa","http://hu.dbpedia.org/property/irányítószám",74013
"http://hu.dbpedia.org/resource/Ginosa","http://hu.dbpedia.org/property/népsűrűség",118.4
"http://hu.dbpedia.org/resource/Ginosa","http://hu.dbpedia.org/property/körzethívószám",99
"http://hu.dbpedia.org/resource/Ginosa","http://hu.dbpedia.org/property/régió","Puglia"
"http://hu.dbpedia.org/resource/Ginosa","http://hu.dbpedia.org/property/frazionék","Marina di Ginosa"
"http://hu.dbpedia.org/resource/Ginosa","http://hu.dbpedia.org/property/megyeRövidítése","TA"
"http://hu.dbpedia.org/resource/Ginosa","http://hu.dbpedia.org/property/tszf",240
"http://hu.dbpedia.org/resource/Ginosa","http://dbpedia.org/ontology/abstract","Ginosa város (közigazgatásilag község, comune) Olaszország Puglia régiójában, Taranto megyében."
"http://hu.dbpedia.org/resource/Ginosa","http://dbpedia.org/ontology/areaCode","099"
"http://hu.dbpedia.org/resource/Ginosa","http://dbpedia.org/ontology/postalCode","74013"
"http://hu.dbpedia.org/resource/Ginosa","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Taranto"
"http://hu.dbpedia.org/resource/Ginosa","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Puglia"
"http://hu.dbpedia.org/resource/Ginosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ginosa?oldid=23648117&ns=0"
"http://hu.dbpedia.org/resource/Ginosa","http://dbpedia.org/ontology/wikiPageLength",4274
"http://hu.dbpedia.org/resource/Ginosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ginosa"
"http://hu.wikipedia.org/wiki/Ginosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ginosa"
