"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsővesztény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsővesztény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsővesztény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsővesztény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsővesztény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsővesztény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsővesztény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsővesztény","http://www.w3.org/2000/01/rdf-schema#label","Felsővesztény"
"http://hu.dbpedia.org/resource/Felsővesztény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jfhq"
"http://hu.dbpedia.org/resource/Felsővesztény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsővesztény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Privigyei_járás_települései"
"http://hu.dbpedia.org/resource/Felsővesztény","http://dbpedia.org/ontology/wikiPageID",33482
"http://hu.dbpedia.org/resource/Felsővesztény","http://dbpedia.org/ontology/wikiPageRevisionID",23563569
"http://hu.dbpedia.org/resource/Felsővesztény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hornevestenice/horne-vestenice.html"
"http://hu.dbpedia.org/resource/Felsővesztény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-470389&pos_y=-1226900&size=full&lang=sk&sipka=1&name=Horn%E9%20Vestenice%2C%20Prievidza"
"http://hu.dbpedia.org/resource/Felsővesztény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2270"
"http://hu.dbpedia.org/resource/Felsővesztény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926212556/http:/prievidza.sk/tik/hrady.html"
"http://hu.dbpedia.org/resource/Felsővesztény","http://xmlns.com/foaf/0.1/name","Felsővesztény"
"http://hu.dbpedia.org/resource/Felsővesztény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Privigyei_járás"
"http://hu.dbpedia.org/resource/Felsővesztény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsővesztény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsővesztény","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Felsővesztény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Felsővesztény","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Felsővesztény","http://hu.dbpedia.org/property/név","Felsővesztény"
"http://hu.dbpedia.org/resource/Felsővesztény","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Felsővesztény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Felsővesztény","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Felsővesztény","http://hu.dbpedia.org/property/terület",9.96
"http://hu.dbpedia.org/resource/Felsővesztény","http://hu.dbpedia.org/property/helyiNév","Horné Vestenice"
"http://hu.dbpedia.org/resource/Felsővesztény","http://hu.dbpedia.org/property/népsűrűség",62
"http://hu.dbpedia.org/resource/Felsővesztény","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Felsővesztény","http://hu.dbpedia.org/property/polgármester","Pavol Foltán"
"http://hu.dbpedia.org/resource/Felsővesztény","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",255
"http://hu.dbpedia.org/resource/Felsővesztény","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Felsővesztény","http://hu.dbpedia.org/property/járás","Privigyei"
"http://hu.dbpedia.org/resource/Felsővesztény","http://dbpedia.org/ontology/abstract","Felsővesztény (1899-ig Felső-Vesztenic, szlovákul Horné Vestenice) község Szlovákiában, a Trencséni kerületben, a Privigyei járásban."
"http://hu.dbpedia.org/resource/Felsővesztény","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Felsővesztény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsővesztény?oldid=23563569&ns=0"
"http://hu.dbpedia.org/resource/Felsővesztény","http://dbpedia.org/ontology/wikiPageLength",4074
"http://hu.dbpedia.org/resource/Felsővesztény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsővesztény"
"http://hu.dbpedia.org/resource/Horné_Vestenice","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsővesztény"
"http://hu.wikipedia.org/wiki/Felsővesztény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsővesztény"
