"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nyilas_jegyében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Nyilas_jegyében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Nyilas_jegyében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Nyilas_jegyében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Nyilas_jegyében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Nyilas_jegyében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Nyilas_jegyében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Nyilas_jegyében","http://www.w3.org/2000/01/rdf-schema#label","A Nyilas jegyében"
"http://hu.dbpedia.org/resource/A_Nyilas_jegyében","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvn4zq"
"http://hu.dbpedia.org/resource/A_Nyilas_jegyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_filmjei"
"http://hu.dbpedia.org/resource/A_Nyilas_jegyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornófilmek"
"http://hu.dbpedia.org/resource/A_Nyilas_jegyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotikus_filmek"
"http://hu.dbpedia.org/resource/A_Nyilas_jegyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_Nyilas_jegyében","http://dbpedia.org/ontology/wikiPageID",210034
"http://hu.dbpedia.org/resource/A_Nyilas_jegyében","http://dbpedia.org/ontology/wikiPageRevisionID",19640958
"http://hu.dbpedia.org/resource/A_Nyilas_jegyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Nyilas_jegyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_Nyilas_jegyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
