"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moore-törvény","http://www.w3.org/2000/01/rdf-schema#label","Moore-törvény"
"http://hu.dbpedia.org/resource/Moore-törvény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09t92"
"http://hu.dbpedia.org/resource/Moore-törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnika"
"http://hu.dbpedia.org/resource/Moore-törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jövőkutatás"
"http://hu.dbpedia.org/resource/Moore-törvény","http://dbpedia.org/ontology/wikiPageID",38663
"http://hu.dbpedia.org/resource/Moore-törvény","http://dbpedia.org/ontology/wikiPageRevisionID",23572169
"http://hu.dbpedia.org/resource/Moore-törvény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060323034925/http:/www.hwsw.hu/hir.php3%3Fid=28747&count15=1"
"http://hu.dbpedia.org/resource/Moore-törvény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110825075240/http:/public.itrs.net/"
"http://hu.dbpedia.org/resource/Moore-törvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intel.com/technology/mooreslaw/index.htm"
"http://hu.dbpedia.org/resource/Moore-törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moore-törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moore-törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moore-törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Moore-törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Moore-törvény","http://dbpedia.org/ontology/abstract","Moore-törvénynek nevezzük azt a tapasztalati megfigyelést a technológiai fejlődésben, mely szerint az integrált áramkörök összetettsége – a legalacsonyabb árú ilyen komponenst figyelembe véve – körülbelül 18 hónaponként megduplázódik. A megfigyelés Gordon E. Moore, az Intel egyik alapítójának a nevéhez kötik, bár Moore valószínűleg hallott Douglas Engelbart hasonló megfigyeléséről 1960-ban. Engelbart, a mechanikus számítógépes egér egyik feltalálója úgy gondolta, hogy az integrált áramkörök folyamatos fejlődése elérhetővé fogja majd egyszer tenni az interaktív számítástechnikát."
"http://hu.dbpedia.org/resource/Moore-törvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moore-törvény?oldid=23572169&ns=0"
"http://hu.dbpedia.org/resource/Moore-törvény","http://dbpedia.org/ontology/wikiPageLength",16038
"http://hu.dbpedia.org/resource/Moore-törvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moore-törvény"
"http://hu.dbpedia.org/resource/Moore_törvény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moore-törvény"
"http://hu.dbpedia.org/resource/Moore_törvénye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moore-törvény"
"http://hu.wikipedia.org/wiki/Moore-törvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moore-törvény"
