"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Bimberi-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Black_Mountain_(Ausztráliai_fővárosi_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Bluff_Knoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Brindabella_hegylánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kék-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Mount_Ainslie_(hegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Mount_Coree","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Mount_Kosciuszko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Mount_Majura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Mount_Stromlo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Nagy-Vízválasztó-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Toolbrunup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_hegyei,_hegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_hegyei,_hegységei","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageID",759737
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageRevisionID",9104159
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrália hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_hegyei,_hegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrália_hegyei,_hegységei?oldid=9104159&ns=14"
