"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fate/stay_night","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erogék"
"http://hu.dbpedia.org/resource/Katawa_Shoujo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erogék"
"http://hu.dbpedia.org/resource/Kategória:Erogék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Erogék","http://www.w3.org/2000/01/rdf-schema#label","Erogék"
"http://hu.dbpedia.org/resource/Kategória:Erogék","http://dbpedia.org/ontology/wikiPageID",1673596
"http://hu.dbpedia.org/resource/Kategória:Erogék","http://dbpedia.org/ontology/wikiPageRevisionID",22066754
"http://hu.dbpedia.org/resource/Kategória:Erogék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Erogék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójátékok_műfaj_szerint"
"http://hu.dbpedia.org/resource/Kategória:Erogék","http://www.w3.org/2004/02/skos/core#prefLabel","Erogék"
"http://hu.dbpedia.org/resource/Kategória:Erogék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Erogék?oldid=22066754&ns=14"
"http://hu.dbpedia.org/resource/Utavarerumono","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erogék"
