"subject","predicate","object"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://www.w3.org/2000/01/rdf-schema#label","3V busz (Békéscsaba)"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_autóbuszvonalai"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageID",747430
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageRevisionID",22103630
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170630202841/http:/www.dakk.hu/"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140308071158/http:/www.korosvolan.hu/files/2014/20140221_jamina_hidzar.pdf"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beol.hu/bekes/kozelet/jon-a-csabai-trianon-ter-530124"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161122223247/http:/www.korosvolan.hu/files/mrend/bcs_helyi_osszesitett_menetrend.pdf%3F12_18"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090904020036/http:/www.korosvolan.hu/"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS5"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba_tömegközlekedése"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széptáblázat"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/bevezetve",2012
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/előző","3M"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",14
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","nincs"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",12
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","nincs"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/jellege","kiegészítő járat"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/járműtelep","Szarvasi úti telephely"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/járműtípus","Rába Premier 291"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/következő",4
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/megjegyzés","Ha a Varságh utcától indul, érint egy plusz megállót . Ettől függetlenül a menetidő megegyezik mindkét irányban ."
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/megállószám(12)_",21
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/megállószám(21)_",20
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/menetidő",33
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/település","Békéscsaba"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/viszonylatnév","3.0"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/végállomás","Veres Péter utca"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/végállomás","Varságh utca"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",4
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_","nincs"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",4
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_","nincs"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://dbpedia.org/ontology/abstract","A békéscsabai 3V jelzésű autóbusz a Varságh utca és a jaminai Veres Péter utca között közlekedik a 3-as busz kiegészítő járataként. A viszonylatot a Volánbusz üzemelteti. Ez az egyik járat, amely hétköznap összeköti Erzsébethely városrészt a belvárossal, valamint az autóbusz- és vasúti pályaudvarral. A vonalon javarészt Rába Premier 291-es autóbuszok járnak."
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3V_busz_(Békéscsaba)?oldid=22103630&ns=0"
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageLength",14948
"http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3V_busz_(Békéscsaba)"
"http://hu.wikipedia.org/wiki/3V_busz_(Békéscsaba)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3V_busz_(Békéscsaba)"
