"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsanmadao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Dzsanmadao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Dzsanmadao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Dzsanmadao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Dzsanmadao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzsanmadao","http://www.w3.org/2000/01/rdf-schema#label","Dzsanmadao"
"http://hu.dbpedia.org/resource/Dzsanmadao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_2wq"
"http://hu.dbpedia.org/resource/Dzsanmadao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardok"
"http://hu.dbpedia.org/resource/Dzsanmadao","http://dbpedia.org/ontology/wikiPageID",1100160
"http://hu.dbpedia.org/resource/Dzsanmadao","http://dbpedia.org/ontology/wikiPageRevisionID",23147575
"http://hu.dbpedia.org/resource/Dzsanmadao","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130206132735/http:/kungfu.chinese.cn/en/article/2009-08/29/content_22338.htm"
"http://hu.dbpedia.org/resource/Dzsanmadao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinahistoryforum.com/topic/31914-does-the-katana-really-evolved-from-zhan-ma-dao/"
"http://hu.dbpedia.org/resource/Dzsanmadao","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dzsanmadao","http://xmlns.com/foaf/0.1/name","Dzsanmadao"
"http://hu.dbpedia.org/resource/Dzsanmadao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Dzsanmadao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Dzsanmadao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dzsanmadao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dzsanmadao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Dzsanmadao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dzsanmadao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dzsanmadao","http://hu.dbpedia.org/property/alkalmazásIdeje","http://hu.dbpedia.org/resource/Szung-dinasztia"
"http://hu.dbpedia.org/resource/Dzsanmadao","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dzsanmadao","http://hu.dbpedia.org/property/képaláírás","Egy Dzsanmadaót forgató katona"
"http://hu.dbpedia.org/resource/Dzsanmadao","http://hu.dbpedia.org/property/név","Dzsanmadao"
"http://hu.dbpedia.org/resource/Dzsanmadao","http://hu.dbpedia.org/property/ország","Kína"
"http://hu.dbpedia.org/resource/Dzsanmadao","http://hu.dbpedia.org/property/típus","Kétkezes kard"
"http://hu.dbpedia.org/resource/Dzsanmadao","http://hu.dbpedia.org/property/url","http://www.chinahistoryforum.com/topic/31914-does-the-katana-really-evolved-from-zhan-ma-dao/"
"http://hu.dbpedia.org/resource/Dzsanmadao","http://dbpedia.org/ontology/abstract","A Dzsanmadaó(斬馬刀,zhǎn mǎ dāo) egy gyalogsági, szimpla pengéjű, kétkezes kínai kard volt. A Szung-dinasztia korában (960-1279) volt igazán elterjedt."
"http://hu.dbpedia.org/resource/Dzsanmadao","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Dzsanmadao","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsanmadao?oldid=23147575&ns=0"
"http://hu.dbpedia.org/resource/Dzsanmadao","http://dbpedia.org/ontology/wikiPageLength",2483
"http://hu.dbpedia.org/resource/Dzsanmadao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsanmadao"
"http://hu.dbpedia.org/resource/Dzanmadaó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsanmadao"
"http://hu.dbpedia.org/resource/Dzsanmadaó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsanmadao"
"http://hu.wikipedia.org/wiki/Dzsanmadao","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsanmadao"
