"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/2014-es_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/2018-as_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/2022-es_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok","http://dbpedia.org/ontology/wikiPageID",149124
"http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok","http://dbpedia.org/ontology/wikiPageRevisionID",23719865
"http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Magyarországi_pártok?oldid=23719865&ns=10"
"http://hu.dbpedia.org/resource/Agrárszövetség_–_Nemzeti_Agrár_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/CENTRUM_Összefogás_Magyarországért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Demokratikus_Koalíció_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Egyesült_Kisgazdapárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Együtt_–_a_Korszakváltók_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Fidelitas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Független_Kisgazda-,_Földmunkás-_és_Polgári_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Igen_Szolidaritás_Magyarországért_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Internetes_DEmokrácia_pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Jobbik_Magyarországért_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Néppárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/LMP_–_Magyarország_Zöld_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/MIÉP_–_Jobbik_a_Harmadik_Út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Magyar_Demokrata_Fórum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Magyar_Demokrata_Néppárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Magyar_Igazság_és_Élet_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Magyar_Kommunista_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Magyar_Liberális_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Magyar_Szocialista_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Magyarországi_Szociáldemokrata_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Magyarországi_pártok_listája_1990-től","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Mi_Hazánk_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Momentum_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Polgári_Válasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Párbeszéd_Magyarországért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Somogyért_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Szociális_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Összefogás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Új_Kezdet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Sablon:Magyarországi_politikai_pártok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Sablon:Pártok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Magyarországi_pártok"
