"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Borház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pezsgő"
"http://hu.dbpedia.org/resource/Littke_pezsgőgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pezsgő"
"http://hu.dbpedia.org/resource/Pezsgő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pezsgő"
"http://hu.dbpedia.org/resource/Pezsgőgyártás_Pécsett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pezsgő"
"http://hu.dbpedia.org/resource/Prückler_Ignácz_Magyarország_első_rum-,_likőr-_és_pezsgőgyára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pezsgő"
"http://hu.dbpedia.org/resource/Törley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pezsgő"
"http://hu.dbpedia.org/resource/Kategória:Pezsgő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pezsgő","http://www.w3.org/2000/01/rdf-schema#label","Pezsgő"
"http://hu.dbpedia.org/resource/Kategória:Pezsgő","http://dbpedia.org/ontology/wikiPageID",1589244
"http://hu.dbpedia.org/resource/Kategória:Pezsgő","http://dbpedia.org/ontology/wikiPageRevisionID",20580881
"http://hu.dbpedia.org/resource/Kategória:Pezsgő","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erjesztett_italok"
"http://hu.dbpedia.org/resource/Kategória:Pezsgő","http://www.w3.org/2004/02/skos/core#prefLabel","Pezsgő"
"http://hu.dbpedia.org/resource/Kategória:Pezsgő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pezsgő?oldid=20580881&ns=14"
