"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alapítvány–Birodalom–Robot_regényciklus","http://www.w3.org/2000/01/rdf-schema#label","Alapítvány–Birodalom–Robot regényciklus"
"http://hu.dbpedia.org/resource/Alapítvány–Birodalom–Robot_regényciklus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcbw"
"http://hu.dbpedia.org/resource/Alapítvány–Birodalom–Robot_regényciklus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Alapítvány–Birodalom–Robot_regényciklus","http://dbpedia.org/ontology/wikiPageID",84886
"http://hu.dbpedia.org/resource/Alapítvány–Birodalom–Robot_regényciklus","http://dbpedia.org/ontology/wikiPageRevisionID",22883341
"http://hu.dbpedia.org/resource/Alapítvány–Birodalom–Robot_regényciklus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060613160450/http:/www.asimovonline.com/oldsite/insane_list.html"
"http://hu.dbpedia.org/resource/Alapítvány–Birodalom–Robot_regényciklus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060615231812/http:/wiretap.area.com/Gopher/Library/Media/Sci-Fi/asimov.tl"
"http://hu.dbpedia.org/resource/Alapítvány–Birodalom–Robot_regényciklus","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.tripod.com/TerminusCity/timeline/index.html"
"http://hu.dbpedia.org/resource/Alapítvány–Birodalom–Robot_regényciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alapítvány–Birodalom–Robot_regényciklus","http://dbpedia.org/ontology/abstract","Az Alapítvány–Birodalom–Robot ciklust Isaac Asimov teremtette meg. A sorozathoz tartozó novellák és regények 1940-től jelentek meg, először még külön Alapítvány, Galaktikus Birodalom és Robot sorozatban, majd 1982-ben Az Alapítvány pereme című regényével egybeolvasztotta a hármat, innentől pedig már az új sorozatba írta műveit. A regények és novellák az emberiség történetét írják le a XX. század végétől több mint húsz évezreden keresztül."
"http://hu.dbpedia.org/resource/Alapítvány–Birodalom–Robot_regényciklus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alapítvány–Birodalom–Robot_regényciklus?oldid=22883341&ns=0"
"http://hu.dbpedia.org/resource/Alapítvány–Birodalom–Robot_regényciklus","http://dbpedia.org/ontology/wikiPageLength",7476
"http://hu.dbpedia.org/resource/Alapítvány–Birodalom–Robot_regényciklus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alapítvány–Birodalom–Robot_regényciklus"
"http://hu.dbpedia.org/resource/Előjáték_az_Alapítványhoz","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Alapítvány–Birodalom–Robot_regényciklus"
"http://hu.dbpedia.org/resource/Előjáték_az_Alapítványhoz","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Alapítvány–Birodalom–Robot_regényciklus"
"http://hu.dbpedia.org/resource/Alapítvány-Birodalom-Robot_regényciklus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alapítvány–Birodalom–Robot_regényciklus"
"http://hu.dbpedia.org/resource/Isaac_Asimov_Alapítvány-Birodalom-Robot_regényciklusa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alapítvány–Birodalom–Robot_regényciklus"
"http://hu.dbpedia.org/resource/Isaac_Asimov_Alapítvány-Birodalom-Robot_univerzuma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alapítvány–Birodalom–Robot_regényciklus"
"http://hu.dbpedia.org/resource/Isaac_Asimov_Alapítvány–Birodalom–Robot_regényciklusa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alapítvány–Birodalom–Robot_regényciklus"
"http://hu.wikipedia.org/wiki/Alapítvány–Birodalom–Robot_regényciklus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alapítvány–Birodalom–Robot_regényciklus"
