"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivata_Szatoru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapporóiak"
"http://hu.dbpedia.org/resource/Jamazaki_Mei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapporóiak"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapporóiak"
"http://hu.dbpedia.org/resource/Nisi_Daigo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapporóiak"
"http://hu.dbpedia.org/resource/Kategória:Szapporóiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szapporóiak","http://www.w3.org/2000/01/rdf-schema#label","Szapporóiak"
"http://hu.dbpedia.org/resource/Kategória:Szapporóiak","http://dbpedia.org/ontology/wikiPageID",1711029
"http://hu.dbpedia.org/resource/Kategória:Szapporóiak","http://dbpedia.org/ontology/wikiPageRevisionID",22757277
"http://hu.dbpedia.org/resource/Kategória:Szapporóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Japán)"
"http://hu.dbpedia.org/resource/Kategória:Szapporóiak","http://www.w3.org/2004/02/skos/core#prefLabel","Szapporóiak"
"http://hu.dbpedia.org/resource/Kategória:Szapporóiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szapporóiak?oldid=22757277&ns=14"
