"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fábri_Gergely","http://www.w3.org/2000/01/rdf-schema#label","Fábri Gergely"
"http://hu.dbpedia.org/resource/Fábri_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osgyániak"
"http://hu.dbpedia.org/resource/Fábri_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_püspökök"
"http://hu.dbpedia.org/resource/Fábri_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1707-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fábri_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1766-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fábri_Gergely","http://dbpedia.org/ontology/wikiPageID",1516161
"http://hu.dbpedia.org/resource/Fábri_Gergely","http://dbpedia.org/ontology/wikiPageRevisionID",23332548
"http://hu.dbpedia.org/resource/Fábri_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fábri_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Fábri_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Fábri_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Fábri_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Fábri_Gergely","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Fábri_Gergely","http://hu.dbpedia.org/property/születésiDátum",1707
"http://hu.dbpedia.org/resource/Fábri_Gergely","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Osgyán"
"http://hu.dbpedia.org/resource/Fábri_Gergely","http://hu.dbpedia.org/property/uralkodásKezdete",1750
"http://hu.dbpedia.org/resource/Fábri_Gergely","http://hu.dbpedia.org/property/uralkodásVége",1753
"http://hu.dbpedia.org/resource/Fábri_Gergely","http://hu.dbpedia.org/property/halálDátuma",1766
"http://hu.dbpedia.org/resource/Fábri_Gergely","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nemescsó"
"http://hu.dbpedia.org/resource/Fábri_Gergely","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Perlaki_József"
"http://hu.dbpedia.org/resource/Fábri_Gergely","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Németh_Sámuel"
"http://hu.dbpedia.org/resource/Fábri_Gergely","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fábri_Gergely","http://hu.dbpedia.org/property/püspökiSzékhely","A Nyugati (Dunántúli) evangélikus egyházkerület"
"http://hu.dbpedia.org/resource/Fábri_Gergely","http://dbpedia.org/ontology/abstract","Fábri Gergely (I.) (Osgyán, 1707 júliusa – Nemescsó?, 1766. január 1.) a Dunántúli evangélikus egyházkerület szuperintendense (azaz püspöke) 1750-től 1753-ig."
"http://hu.dbpedia.org/resource/Fábri_Gergely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fábri_Gergely?oldid=23332548&ns=0"
"http://hu.dbpedia.org/resource/Fábri_Gergely","http://dbpedia.org/ontology/wikiPageLength",2958
"http://hu.dbpedia.org/resource/Fábri_Gergely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fábri_Gergely"
"http://hu.dbpedia.org/resource/Perlaki_József","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Fábri_Gergely"
"http://hu.wikipedia.org/wiki/Fábri_Gergely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fábri_Gergely"
