"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://www.w3.org/2000/01/rdf-schema#label","Hivatali karácsony"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DreamWorks_Pictures-filmek"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://dbpedia.org/ontology/wikiPageID",1574868
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://dbpedia.org/ontology/wikiPageRevisionID",23334939
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/bemutató","--12-09"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/bemutató","--12-08"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/forgalmazó","Freeman Film"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/forgatókönyvíró","Justin Malen"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/forgatókönyvíró","Dan Mazer"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/forgatókönyvíró","Jon Lucas"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/forgatókönyvíró","Laura Solon"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/forgatókönyvíró","Timothy Dowling"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/forgatókönyvíró","Scott Moore"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/főszereplő","Olivia Munn"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/főszereplő","Jason Bateman"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/főszereplő","Jennifer Aniston"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/főszereplő","Courtney B. Vance"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/főszereplő","Vanessa Bayer"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/főszereplő","Sam Richardson"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/főszereplő","Rob Corddry"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/főszereplő","T. J. Miller"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/főszereplő","Jillian Bell"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/főszereplő","Randall Park"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/főszereplő","Kate McKinnon"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/gyártó","Reliance Entertainment"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/gyártó","Amblin Partners"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/gyártó","DreamWorks Pictures"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/gyártó","Bluegrass Films"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/időtartam",105
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/operatőr","Jeff Cutter"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/producer","Scott Stuber"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/producer","Guymon Casady"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/producer","Daniel Rappaport"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/rendező","Josh Gordon"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/rendező","Will Speck"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/vágó","Jeff Groth"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/vágó","Evan Henke"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://hu.dbpedia.org/property/zene","Theodore Shapiro"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://dbpedia.org/ontology/abstract","A Hivatali karácsony (eredeti cím: Office Christmas Party) 2016-ban bemutatott amerikai film, amelyet Josh Gordon és Will Speck rendezett. A forgatókönyvet Justin Malen, Laura Solon, Dan Mazer, Jon Lucas, Scott Moore és Timothy Dowling írák. A producerei Scott Stuber, Guymon Casady és Daniel Rappaport. A főszerepekben Jason Bateman, Olivia Munn, T. J. Miller, Jillian Bell, Vanessa Bayer, Courtney B. Vance, Rob Corddry, Sam Richardson, Randall Park, Kate McKinnon és Jennifer Aniston láthatóak. Zeneszerzője Theodore Shapiro. Gyártója a DreamWorks Pictures, Reliance Entertainment, Bluegrass Films és Amblin Partners, forgalmazója a Paramount Pictures. Műfaja filmvígjáték. Amerikában 2016. december 9-én, Magyarországon 2016. december 8-án mutatták be a mozikban."
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/DreamWorks"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hivatali_karácsony?oldid=23334939&ns=0"
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://dbpedia.org/ontology/wikiPageLength",4659
"http://hu.dbpedia.org/resource/Hivatali_karácsony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hivatali_karácsony"
"http://hu.wikipedia.org/wiki/Hivatali_karácsony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hivatali_karácsony"
