"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A királyi ház titkai epizódjainak listája"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",772967
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22461272
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/a_kiralyi_haz_titkai_dong_yi/pls/fi/films.episode_list%3Fi_film_id=117075&i_season=-1"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Episode_list"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","A tűzvész"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","Nyomozás a járvány után"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","Boszorkányság"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","Élet-halál harc"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","A trónfosztás"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","A beteg királyné utolsó nagy tette"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","Küzdelem az életért"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","A járvány"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","Baljós előjelek"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","Egy új kezdet"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","Gün napja"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","A kis herceg házassága"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","Az álmok valóra válnak"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","A Hat Tan Könyve"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","A trónörökös könyve"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","A dilemma"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","A vizsgálat"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","Szabadítók"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","Hátsó szándék"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","A megvalósult álom"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","Vívódások"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","Ármány és szerelem"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","A selyemruha"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","A próbatétel"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","Udvari intrikák egy végzés körül"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","A nyomozás folytatódik"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","A titkos nyomozás"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","Lelepleződések"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","A jutalom"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","A vizsga"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","A történet vége"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","Önfeláldozás"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","Ármány és összeesküvés"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","Törvényesség vagy szerelem"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","Ki lesz a koronaherceg?"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","Ki volt a tettes?"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","A kinevezés"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","A kínai követség"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","Szorul a hurok"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","A kincstár"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","Nincs kegyelem"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","A titokzatos hölgy"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","A hajtóvadászat"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","A bizonyíték"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","A nem várt fordulat"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","A leleplezés"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","A nagy választás"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","Újra veszélyben"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","Az árulás"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","Csellengők"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","Egymásra találás"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","Gyász és nász"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","A Penge Szövetség nyomában"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","A király döntése"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","Az utolsó esély"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","A napló"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","Hátbatámadás"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","A tehetséges Joning herceg"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","Az ítélet"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/title","A vád"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",35
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",44
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",45
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",46
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",47
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",40
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",41
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",42
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",43
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",20
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",21
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",22
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",23
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",16
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",17
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",18
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",19
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",28
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",29
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",30
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",31
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",24
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",25
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",26
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",27
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",4
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",5
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",6
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",7
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",1
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",2
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",3
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",12
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",13
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",14
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",15
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",8
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",9
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",10
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",11
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",52
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",53
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",54
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",55
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",48
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",49
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",50
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",51
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",60
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",56
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",57
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",58
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",59
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",36
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",37
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",38
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",39
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",32
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",33
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",34
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/linecolor",0
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/altdate",2011
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/originalairdate",2010
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/shortsummary","A királyné lehetőséget ad Dzsáng úrnőnek, hogy ő maga mondja el, hogy fiának nem lehet gyereke. A látogatás után megbetegedik. Dzsáng Hídzse egy sámántól kér segítséget. A királynőn kívül csak a dajka tudja, mi a baja a koronahercegnek. A királyné egy rejtekhelyen őrzi, ezt csak egy udvarhölgy ismeri még a királynőn kívül. Hídzse emberei megtudják, hol a dajka, mivel kiszedik az udvarhölgyből, de megelőzik őket. A királynénak már csak órái vannak hátra…"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/shortsummary","Invon királyné elrendeli, hogy Joning hercegnek meg kell nősülnie, hogy ennek következményében elhagyja a palotát, de ezt Dongi nem engedi. Az udvari Számvevőszék Dongi mellett áll. Egy titokzatos támadó Dzsáng Mujol városparancsnokra támad, de nem tudni miért. O Tepung és fia megtudja, hogy házasodni készül a herceg, az Udvari Zeneakadémia vezetőjét megkörnyékezik, hogy ezáltal beházasodhatnak, annak ellenére, hogy nincs is lány a családjukban…"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/shortsummary","Okdzsong a kínaiaknak tartott ünnepség alatt átkutattatja Dongi és barátai házát, hogy megtalálja a határvédelmi naplót, amivel elismertethetik fiát trónörökösnek. A királyné megtiltja, hogy bárki otthagyja az ünnepséget, így Dongi sem tehet semmit, pedig nála vannak a keresett kötetek. Az Udvari Számvevőszék udvarhölgye, Ünküm megtalálja a határvédelmi naplót…"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/shortsummary","Dzsáng úrnő maga megy el az Udvari Számvevőszékhez, majd feladja magát, ezzel segít Donginak. Barátai megkönnyebbülnek hogy kiszabadult, de Dongi ettől nem érzi magát jól, mert Dzsáng úrnőt elfogták. Mivel a gyógyfűcsempészés miatt már felségárulásról beszélnek, Dongi cselekedni kezd, hogy bebizonyítsa, hogy az úrnő ártatlan. Han kamarás ezt titokban akarja tartani a király előtt. Ezalatt Csonszu egy lépéssel előbb jár, hogy Dongit megtalálja…"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/shortsummary","Dongi az Udvari Számvevőszék udvarhölgye lesz, és ez újabb bonyodalmakat szül. A Zeneakadémián barátai ennek örülnek, de új helyén senki nem kedveli, így a főudvarhölgy és az oktató udvarhölgy kigondolja, hogyan távolítsák el a pozíciójából. Tervükhöz magas rangú emberek befolyására is szükségük van, hogy Dzsáng úrnő kellemetlen helyzetbe kerüljön. Dzsáng Hidzse a csendőrségre kerül, és a csendőrfőnököt nézi ki társának. Otepungot nézi ki magának, a Déli Frakció egyik emberére, hogy előnyökre tegyen szert…"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/shortsummary","Nyomoznak az anyakirálynéval kapcsolatos merénylet ügyében. Dongi szerint Dzsáng úrnőhöz, a királyi ágyashoz és testvéréhez vezetnek a nyomok. Dzsáng úrnő félre akarja vezetni a lányt, de ő nem hisz neki. Inhjon királynő is gyanúba keveredik a kihallgatások során. A király egyre többet van Dongival…"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/shortsummary","Hidzse rátalál Üidzsuban Dongira, majd kínzásnak veteti alá, hogy megtudja, hol van Sim Untek, mert ő is ismeri tervét. Sim Untek kicseréli a határvédelmi naplót egy hamisítványra. Dongi végül szabadlábra kerül, de a keresésére induló Csonszu és Szo Jongki útközben elakadnak. A királyné és O Teszuk miniszter új tervet eszel ki a trónfosztott Inhjon ellen…"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/shortsummary","Amikor Dzsáng úrnő bérgyilkosai bekerítik Joning herceget, Dongi megvédi fiát, de súlyosan megsebesül. Az életét sikerül megmenteni, a bűnösöket elfogják. Szukdzsong tehetetlen, mivel figyelembe kell venni a koronaherceg kérését, aki könyörög apjának, hogy kegyelmezzen meg anyjának. A király dönt…"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai_epizódjainak_listája","http://hu.dbpedia.org/property/shortsummary","Dongi fiúnak öltözve bejut a palotába, és alig várja, hogy találkozzon a királlyal, de ez fordítva is így van. Dzsáng királyné egy szertartás alatt elájul, mindenki mérgezésre gondol, de van aki úgy véli, hogy öngyilkossági kísérlet történt, amivel gyanúba akarják keverni Inhjont. Dongi cselédlány lesz az udvarban. A király éppen sétál, amikor Dongi szóváltásba kerül a kapuőrrel, de nem sikerül találkoznia a királlyal…"
