"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőbányai_teherpályaudvar","http://www.w3.org/2000/01/rdf-schema#label","Kőbányai teherpályaudvar"
"http://hu.dbpedia.org/resource/Kőbányai_teherpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherpályaudvarok"
"http://hu.dbpedia.org/resource/Kőbányai_teherpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Kőbányai_teherpályaudvar","http://dbpedia.org/ontology/wikiPageID",1604011
"http://hu.dbpedia.org/resource/Kőbányai_teherpályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",22487355
"http://hu.dbpedia.org/resource/Kőbányai_teherpályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://neonvadaszat.blogspot.com/2016/12/kobanya-teherpalyaudvar.html"
"http://hu.dbpedia.org/resource/Kőbányai_teherpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kőbányai_teherpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Kőbányai_teherpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kőbányai_teherpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Kőbányai_teherpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Kőbányai_teherpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Kőbányai_teherpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Kőbányai_teherpályaudvar","http://dbpedia.org/ontology/abstract","A Kőbányai teherpályaudvar egy budapesti teherpályaudvar Budapest területén a Budapest–Cegléd–Szolnok-vasútvonalon, Zugló megállóhely és Kőbánya alsó megállóhely között. A nagyrészt használaton kívüli, személyforgalommal csak áthaladó módon rendelkező teherpályaudvar Budapest X. kerületében található a Pongrác úttal párhuzamosan. Északi részén a MÁV-HÉV csatlakozóvágányainak kiágazásai vannak a H8-as és H9-es HÉV (gödöllői és csömöri HÉV) Örs vezér téri végállomása (amely az állomást a mára megszűnt Törökőr rendező pályaudvaron keresztül érte el), illetve az M2-es metróvonalhoz tartozó BKV Vasúti Járműjavító Kft. (VJSZ - közkeletű nevén a Fehér úti főműhely) felé. Középső részén a 37-es villamos, déli részén a Budapest–Hatvan-vasútvonal, a Budapest–Újszász–Szolnok-vasútvonal és a Körvasút vasúti felüljárója halad át az pályaudvar vágányai felett. Kőbánya felső vasútállomáshoz a ""királyvágány"" kínál összeköttetést.Közvetlen szomszédságában helyezkedik el a Hungexpo. Nagyobb forgalmat generáló kiállítások idején néha közvetlen különvonatok érkeznek ide a Nyugati pályaudvarról."
"http://hu.dbpedia.org/resource/Kőbányai_teherpályaudvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőbányai_teherpályaudvar?oldid=22487355&ns=0"
"http://hu.dbpedia.org/resource/Kőbányai_teherpályaudvar","http://dbpedia.org/ontology/wikiPageLength",1773
"http://hu.dbpedia.org/resource/Kőbányai_teherpályaudvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőbányai_teherpályaudvar"
"http://hu.dbpedia.org/resource/Kőbánya-Teher_vasútállomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kőbányai_teherpályaudvar"
"http://hu.wikipedia.org/wiki/Kőbányai_teherpályaudvar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőbányai_teherpályaudvar"
