"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gecko","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Mozilla_Public_License"
"http://hu.dbpedia.org/resource/Mozilla_Public_License","http://www.w3.org/2000/01/rdf-schema#label","Mozilla Public License"
"http://hu.dbpedia.org/resource/Mozilla_Public_License","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1yc"
"http://hu.dbpedia.org/resource/Mozilla_Public_License","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_licencek"
"http://hu.dbpedia.org/resource/Mozilla_Public_License","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozilla"
"http://hu.dbpedia.org/resource/Mozilla_Public_License","http://dbpedia.org/ontology/wikiPageID",204979
"http://hu.dbpedia.org/resource/Mozilla_Public_License","http://dbpedia.org/ontology/wikiPageRevisionID",22454132
"http://hu.dbpedia.org/resource/Mozilla_Public_License","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100513062601/http:/www-archive.mozilla.org/MPL/relicensing-faq.html"
"http://hu.dbpedia.org/resource/Mozilla_Public_License","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozilla.org/MPL/MPL-1.1.html"
"http://hu.dbpedia.org/resource/Mozilla_Public_License","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/65e5Ji5Dg%3Furl=http:/www.mozilla.org/MPL/1.1/FAQ.html"
"http://hu.dbpedia.org/resource/Mozilla_Public_License","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/65e5SNdKE%3Furl=http:/www.mozilla.org/MPL/1.1/annotated/"
"http://hu.dbpedia.org/resource/Mozilla_Public_License","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-free"
"http://hu.dbpedia.org/resource/Mozilla_Public_License","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mozilla_Public_License","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir2"
"http://hu.dbpedia.org/resource/Mozilla_Public_License","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mozilla_Public_License","http://dbpedia.org/ontology/abstract","A Mozilla Public License (MPL) a számítástechnikában egy , amit elsősorban a Mozilla Alapítvány használ az általa fejlesztett szoftverekhez "
"http://hu.dbpedia.org/resource/Mozilla_Public_License","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mozilla_Public_License?oldid=22454132&ns=0"
"http://hu.dbpedia.org/resource/Mozilla_Public_License","http://dbpedia.org/ontology/wikiPageLength",2122
"http://hu.dbpedia.org/resource/Mozilla_Public_License","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mozilla_Public_License"
"http://hu.dbpedia.org/resource/Mozilla_Thunderbird","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Mozilla_Public_License"
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Mozilla_Public_License"
"http://hu.dbpedia.org/resource/Terraform_(szoftver)","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Mozilla_Public_License"
"http://hu.dbpedia.org/resource/MPL","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mozilla_Public_License"
"http://hu.wikipedia.org/wiki/Mozilla_Public_License","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mozilla_Public_License"
