"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szallas.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szallas.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szallas.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szallas.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szallas.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Szallas.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Szallas.hu","http://www.w3.org/2000/01/rdf-schema#label","Szallas.hu"
"http://hu.dbpedia.org/resource/Szallas.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Szallas.hu","http://dbpedia.org/ontology/wikiPageID",1119747
"http://hu.dbpedia.org/resource/Szallas.hu","http://dbpedia.org/ontology/wikiPageRevisionID",22714794
"http://hu.dbpedia.org/resource/Szallas.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szallas.hu"
"http://hu.dbpedia.org/resource/Szallas.hu","http://xmlns.com/foaf/0.1/name","Szallas.hu"
"http://hu.dbpedia.org/resource/Szallas.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Szallas.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szallas.hu","http://hu.dbpedia.org/property/nyelv","Magyar, angol, német, horvát, lengyel, orosz, román, szlovák, cseh"
"http://hu.dbpedia.org/resource/Szallas.hu","http://hu.dbpedia.org/property/név","Szallas.hu"
"http://hu.dbpedia.org/resource/Szallas.hu","http://hu.dbpedia.org/property/url","http://www.szallas.hu"
"http://hu.dbpedia.org/resource/Szallas.hu","http://hu.dbpedia.org/property/alapítás",2007
"http://hu.dbpedia.org/resource/Szallas.hu","http://hu.dbpedia.org/property/kereskedelmi","Igen"
"http://hu.dbpedia.org/resource/Szallas.hu","http://hu.dbpedia.org/property/regisztráció","Opcionális"
"http://hu.dbpedia.org/resource/Szallas.hu","http://hu.dbpedia.org/property/szolgáltató","Szallas.hu Kft."
"http://hu.dbpedia.org/resource/Szallas.hu","http://hu.dbpedia.org/property/alapító","Dorcsinecz József, Varga Zoltán"
"http://hu.dbpedia.org/resource/Szallas.hu","http://hu.dbpedia.org/property/oldaltípus","turizmus"
"http://hu.dbpedia.org/resource/Szallas.hu","http://hu.dbpedia.org/property/látogatószám",1.5
"http://hu.dbpedia.org/resource/Szallas.hu","http://dbpedia.org/ontology/abstract","A Szallas.hu az OTP Bank és a PortfoLion tulajdonában lévő szállásközvetítő portál."
"http://hu.dbpedia.org/resource/Szallas.hu","http://dbpedia.org/ontology/creationYear","2007"
"http://hu.dbpedia.org/resource/Szallas.hu","http://dbpedia.org/ontology/numberOfVisitors",2
"http://hu.dbpedia.org/resource/Szallas.hu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szallas.hu?oldid=22714794&ns=0"
"http://hu.dbpedia.org/resource/Szallas.hu","http://dbpedia.org/ontology/wikiPageLength",8773
"http://hu.dbpedia.org/resource/Szallas.hu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szallas.hu"
"http://hu.wikipedia.org/wiki/Szallas.hu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szallas.hu"
