"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crystal_Lady","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://www.w3.org/2000/01/rdf-schema#label","Making a Good Thing Better"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kkrvl"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_nagylemezei"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://dbpedia.org/ontology/wikiPageID",725567
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://dbpedia.org/ontology/wikiPageRevisionID",22465537
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlyolivia.com/music/albums/makingag.html"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://hu.dbpedia.org/property/cím","Making a Good Thing Better"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://hu.dbpedia.org/property/előző","Crystal Lady"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://hu.dbpedia.org/property/jelenlegi","Making a Good Thing Better"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://hu.dbpedia.org/property/kiadó","MCA Records"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://hu.dbpedia.org/property/következő","Olivia Newton-John's Greatest Hits"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://hu.dbpedia.org/property/megjelent",1977
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/John_Farrar"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://dbpedia.org/ontology/abstract","A Making a Good Thing Better Olivia Newton-John 1977-ben megjelent, hosszú időre utolsó country jellegű stúdióalbuma, melyet 1998-ban a Back with a Heart követett."
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://dbpedia.org/ontology/title","Making a Good Thing Better"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1976"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Crystal_Lady"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/John_Farrar"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1978"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Making_a_Good_Thing_Better?oldid=22465537&ns=0"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://dbpedia.org/ontology/wikiPageLength",4517
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Making_a_Good_Thing_Better"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better"
