"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xema","http://www.w3.org/2000/01/rdf-schema#label","Xema"
"http://hu.dbpedia.org/resource/Xema","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021_11"
"http://hu.dbpedia.org/resource/Xema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Xema","http://dbpedia.org/ontology/wikiPageID",214517
"http://hu.dbpedia.org/resource/Xema","http://dbpedia.org/ontology/wikiPageRevisionID",8433035
"http://hu.dbpedia.org/resource/Xema","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fecskesirály"
"http://hu.dbpedia.org/resource/Xema","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xema?oldid=8433035&ns=0"
"http://hu.dbpedia.org/resource/Xema","http://dbpedia.org/ontology/wikiPageLength",54
"http://hu.dbpedia.org/resource/Xema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xema"
"http://hu.wikipedia.org/wiki/Xema","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xema"
