"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arapaimidae","http://www.w3.org/2000/01/rdf-schema#label","Arapaimidae"
"http://hu.dbpedia.org/resource/Arapaimidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y52f52"
"http://hu.dbpedia.org/resource/Arapaimidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csontosnyelvűhal-alakúak"
"http://hu.dbpedia.org/resource/Arapaimidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Arapaimidae","http://dbpedia.org/ontology/wikiPageID",163722
"http://hu.dbpedia.org/resource/Arapaimidae","http://dbpedia.org/ontology/wikiPageRevisionID",22301852
"http://hu.dbpedia.org/resource/Arapaimidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/specieslist.php%3Ffamcode=628&areacode=&spines=&fins="
"http://hu.dbpedia.org/resource/Arapaimidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=649776"
"http://hu.dbpedia.org/resource/Arapaimidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arapaimidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arapaimidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hal"
"http://hu.dbpedia.org/resource/Arapaimidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Arapaimidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Arapaimidae","http://hu.dbpedia.org/property/name","Arapaimidae"
"http://hu.dbpedia.org/resource/Arapaimidae","http://hu.dbpedia.org/property/image","Heterotis niloticus The fishes of the Nile.jpg"
"http://hu.dbpedia.org/resource/Arapaimidae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Arapaima"
"http://hu.dbpedia.org/resource/Arapaimidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Arapaimidae","http://hu.dbpedia.org/property/familia","Arapaimidae"
"http://hu.dbpedia.org/resource/Arapaimidae","http://hu.dbpedia.org/property/familiaAuthority","Bonaparte, 1846"
"http://hu.dbpedia.org/resource/Arapaimidae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Arapaimidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Elefánthalak"
"http://hu.dbpedia.org/resource/Arapaimidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Arapaimidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Arapaimidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
