"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Czirok_László","http://www.w3.org/2000/01/rdf-schema#label","Nagy Czirok László"
"http://hu.dbpedia.org/resource/Nagy_Czirok_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Czirok_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Nagy_Czirok_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Czirok_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunhalasiak"
"http://hu.dbpedia.org/resource/Nagy_Czirok_László","http://dbpedia.org/ontology/wikiPageID",495855
"http://hu.dbpedia.org/resource/Nagy_Czirok_László","http://dbpedia.org/ontology/wikiPageRevisionID",23399717
"http://hu.dbpedia.org/resource/Nagy_Czirok_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081029172948/http:/www.halas.hu/almanach/fejezet/13bibliog.htm"
"http://hu.dbpedia.org/resource/Nagy_Czirok_László","http://dbpedia.org/ontology/abstract","Nagy Czirok László (Kiskunhalas, 1883. augusztus 4. – Kiskunhalas, 1970. április 6.) hivatalnok, , múzeum igazgató."
"http://hu.dbpedia.org/resource/Nagy_Czirok_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Czirok_László?oldid=23399717&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Czirok_László","http://dbpedia.org/ontology/wikiPageLength",2717
"http://hu.dbpedia.org/resource/Nagy_Czirok_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Czirok_László"
"http://hu.wikipedia.org/wiki/Nagy_Czirok_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Czirok_László"
