"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matthias_Zimmermann_(evangélikus_esperes)","http://www.w3.org/2000/01/rdf-schema#label","Matthias Zimmermann (evangélikus esperes)"
"http://hu.dbpedia.org/resource/Matthias_Zimmermann_(evangélikus_esperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1625-ben_született_személyek"
"http://hu.dbpedia.org/resource/Matthias_Zimmermann_(evangélikus_esperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1689-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Matthias_Zimmermann_(evangélikus_esperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Matthias_Zimmermann_(evangélikus_esperes)","http://dbpedia.org/ontology/wikiPageID",1273528
"http://hu.dbpedia.org/resource/Matthias_Zimmermann_(evangélikus_esperes)","http://dbpedia.org/ontology/wikiPageRevisionID",23779222
"http://hu.dbpedia.org/resource/Matthias_Zimmermann_(evangélikus_esperes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Matthias_Zimmermann_(evangélikus_esperes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Matthias_Zimmermann_(evangélikus_esperes)","http://dbpedia.org/ontology/abstract","Matthias Zimmermann, magyarosan Zimmermann Mátyás (Eperjes, 1625. szeptember 21. – Meissen, 1689. október 24.) evangélikus szuperintendens."
"http://hu.dbpedia.org/resource/Matthias_Zimmermann_(evangélikus_esperes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matthias_Zimmermann_(evangélikus_esperes)?oldid=23779222&ns=0"
"http://hu.dbpedia.org/resource/Matthias_Zimmermann_(evangélikus_esperes)","http://dbpedia.org/ontology/wikiPageLength",2866
"http://hu.dbpedia.org/resource/Matthias_Zimmermann_(evangélikus_esperes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matthias_Zimmermann_(evangélikus_esperes)"
"http://hu.dbpedia.org/resource/Zimmermann_Mátyás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Matthias_Zimmermann_(evangélikus_esperes)"
"http://hu.wikipedia.org/wiki/Matthias_Zimmermann_(evangélikus_esperes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matthias_Zimmermann_(evangélikus_esperes)"
