"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pumi","http://www.w3.org/2000/01/rdf-schema#label","Pumi"
"http://hu.dbpedia.org/resource/Pumi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vgwn"
"http://hu.dbpedia.org/resource/Pumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_I._Juhász-_és_pásztorkutyák,_kivéve_svájci_pásztorkutyák"
"http://hu.dbpedia.org/resource/Pumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kutyafajták"
"http://hu.dbpedia.org/resource/Pumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Védett_magyar_háziállatok"
"http://hu.dbpedia.org/resource/Pumi","http://dbpedia.org/ontology/wikiPageID",50414
"http://hu.dbpedia.org/resource/Pumi","http://dbpedia.org/ontology/wikiPageRevisionID",23421497
"http://hu.dbpedia.org/resource/Pumi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kennelclub.hu/fajtak/k5_hu.html"
"http://hu.dbpedia.org/resource/Pumi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050216051806/http:/www.katki.hu/KATKI/bal/szaktan/OGY04_32.html"
"http://hu.dbpedia.org/resource/Pumi","http://dbpedia.org/ontology/wikiPageExternalLink","http://pumi.lap.hu/"
"http://hu.dbpedia.org/resource/Pumi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/pumi"
"http://hu.dbpedia.org/resource/Pumi","http://dbpedia.org/ontology/wikiPageExternalLink","http://videotar.mtv.hu/Videok/2010/09/09/13/A_magyar_kutya__A_pumi_es_a.aspx"
"http://hu.dbpedia.org/resource/Pumi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.azenkutyam.hu/fajtaleiras/pumi-fajtaleiras/"
"http://hu.dbpedia.org/resource/Pumi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya.hu"
"http://hu.dbpedia.org/resource/Pumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Pumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_magyar_háziállatok"
"http://hu.dbpedia.org/resource/Pumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarkutya"
"http://hu.dbpedia.org/resource/Pumi","http://hu.dbpedia.org/property/kép","Pumi1.jpg"
"http://hu.dbpedia.org/resource/Pumi","http://hu.dbpedia.org/property/név","Pumi"
"http://hu.dbpedia.org/resource/Pumi","http://hu.dbpedia.org/property/wikicommons","Pumi"
"http://hu.dbpedia.org/resource/Pumi","http://hu.dbpedia.org/property/csoport","I. Juhász- és pásztorkutyák"
"http://hu.dbpedia.org/resource/Pumi","http://hu.dbpedia.org/property/fajta","Pumi FCI 56"
"http://hu.dbpedia.org/resource/Pumi","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Pumi","http://hu.dbpedia.org/property/hivatkozás","http://www.kennelclub.hu/fajtak/k5_hu.html"
"http://hu.dbpedia.org/resource/Pumi","http://hu.dbpedia.org/property/kiadásÉve",2000
"http://hu.dbpedia.org/resource/Pumi","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Pumi","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Pumi","http://dbpedia.org/ontology/abstract","A pumi ma már a puli mellett az egyik legismertebb terelőkutyánk, nemzeti örökségünk része. Kiváló kísérő- és sportkutya."
"http://hu.dbpedia.org/resource/Pumi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pumi?oldid=23421497&ns=0"
"http://hu.dbpedia.org/resource/Pumi","http://dbpedia.org/ontology/wikiPageLength",4274
"http://hu.dbpedia.org/resource/Pumi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pumi"
"http://hu.wikipedia.org/wiki/Pumi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pumi"
