"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Valsugana_Centro","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Borgo Valsugana Centro"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Valsugana_Centro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Valsugana_Centro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Valsugana_Centro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Valsugana_Centro","http://dbpedia.org/ontology/wikiPageID",1219770
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Valsugana_Centro","http://dbpedia.org/ontology/wikiPageRevisionID",22109707
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Valsugana_Centro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Valsugana_Centro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Valsugana_Centro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Valsugana_Centro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Valsugana_Centro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Valsugana_Centro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Valsugana_Centro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Valsugana_Centro","http://dbpedia.org/ontology/abstract","Stazione di Borgo Valsugana Centro vasútállomás Olaszországban, Trentino-Alto Adige régióban, Borgo Valsugana településen."
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Valsugana_Centro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Borgo_Valsugana_Centro?oldid=22109707&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Valsugana_Centro","http://dbpedia.org/ontology/wikiPageLength",2142
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Valsugana_Centro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Borgo_Valsugana_Centro"
"http://hu.wikipedia.org/wiki/Stazione_di_Borgo_Valsugana_Centro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Borgo_Valsugana_Centro"
