"subject","predicate","object"
"http://hu.dbpedia.org/resource/Los_Hombres_Calientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Los_Hombres_Calientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Los_Hombres_Calientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Los_Hombres_Calientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Los_Hombres_Calientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Los_Hombres_Calientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Los_Hombres_Calientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Los_Hombres_Calientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Los_Hombres_Calientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Los_Hombres_Calientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Los_Hombres_Calientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Los_Hombres_Calientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Los_Hombres_Calientes","http://www.w3.org/2000/01/rdf-schema#label","Los Hombres Calientes"
"http://hu.dbpedia.org/resource/Los_Hombres_Calientes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Los_Hombres_Calientes","http://dbpedia.org/ontology/wikiPageID",1688220
"http://hu.dbpedia.org/resource/Los_Hombres_Calientes","http://dbpedia.org/ontology/wikiPageRevisionID",22341275
"http://hu.dbpedia.org/resource/Los_Hombres_Calientes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afrocubaweb.com/hombres.htm"
"http://hu.dbpedia.org/resource/Los_Hombres_Calientes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basinstreetrecords.com/artists/los-hombres-calientes/"
"http://hu.dbpedia.org/resource/Los_Hombres_Calientes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basinstreetrecords.com/wp-content/uploads/2017/02/02-Los-Hombres-Calientes-300x203.jpg"
"http://hu.dbpedia.org/resource/Los_Hombres_Calientes","http://xmlns.com/foaf/0.1/name","Los Hombres Calientes"
"http://hu.dbpedia.org/resource/Los_Hombres_Calientes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Los_Hombres_Calientes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Los_Hombres_Calientes","http://hu.dbpedia.org/property/cím","Los Hombres Calientes"
"http://hu.dbpedia.org/resource/Los_Hombres_Calientes","http://hu.dbpedia.org/property/honlap","www.basinstreetrecords.com/artists/los-hombres-calientes/"
"http://hu.dbpedia.org/resource/Los_Hombres_Calientes","http://hu.dbpedia.org/property/képaláírás","Los Hombres Calientes"
"http://hu.dbpedia.org/resource/Los_Hombres_Calientes","http://hu.dbpedia.org/property/név","Los Hombres Calientes"
"http://hu.dbpedia.org/resource/Los_Hombres_Calientes","http://hu.dbpedia.org/property/link","https://www.basinstreetrecords.com/wp-content/uploads/2017/02/02-Los-Hombres-Calientes-300x203.jpg"
"http://hu.dbpedia.org/resource/Los_Hombres_Calientes","http://hu.dbpedia.org/property/híresDal","El Barrio"
"http://hu.dbpedia.org/resource/Los_Hombres_Calientes","http://dbpedia.org/ontology/abstract","A Los Hombres Calientes egy New Orleans-i dzsessz-zenekar. Bill Summers, Irvin Mayfield és Jason Marsalis voltak az alapító tagok. Elsősorban a latin dzsesszt játszanak, leginkább afro-kubai kortárs dszessz felfogásban. 1998-as lemezüket a New Orleans Times-Picayune rendesen megdicsérte."
"http://hu.dbpedia.org/resource/Los_Hombres_Calientes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Los_Hombres_Calientes?oldid=22341275&ns=0"
"http://hu.dbpedia.org/resource/Los_Hombres_Calientes","http://dbpedia.org/ontology/wikiPageLength",1231
"http://hu.dbpedia.org/resource/Los_Hombres_Calientes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Los_Hombres_Calientes"
"http://hu.wikipedia.org/wiki/Los_Hombres_Calientes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Los_Hombres_Calientes"
