"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holešovice","http://www.w3.org/2000/01/rdf-schema#label","Holešovice"
"http://hu.dbpedia.org/resource/Holešovice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_városrészei"
"http://hu.dbpedia.org/resource/Holešovice","http://dbpedia.org/ontology/wikiPageID",1282801
"http://hu.dbpedia.org/resource/Holešovice","http://dbpedia.org/ontology/wikiPageRevisionID",22040685
"http://hu.dbpedia.org/resource/Holešovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Holešovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Holešovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Holešovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holešovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Holešovice","http://dbpedia.org/ontology/abstract","Holešovice (1850 és 1960 között Holešovice-Bubny (németül Holleschowitz-Bubna) Prága egyik városrésze a Moldva kanyarulatában, nagyobbik része a 7. kerületben található, egy kisebb része az 1. kerülethez tartozik. 1884 óta Prága része. A múltban ipari külváros volt, ma itt székel a Prágai Nemzeti Galéria és itt található Prága egyik legnagyobb pályaudvara, a Praha-Holešovice pályaudvar, a Letná-park."
"http://hu.dbpedia.org/resource/Holešovice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holešovice?oldid=22040685&ns=0"
"http://hu.dbpedia.org/resource/Holešovice","http://dbpedia.org/ontology/wikiPageLength",2373
"http://hu.dbpedia.org/resource/Holešovice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holešovice"
"http://hu.wikipedia.org/wiki/Holešovice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holešovice"
