"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonovits-kúria_(Bácsalmás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_kastélyai"
"http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_kastélyai","http://dbpedia.org/ontology/wikiPageID",502620
"http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_kastélyai","http://dbpedia.org/ontology/wikiPageRevisionID",16373079
"http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_kastélyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_kastélyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_kastélyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_kastélyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_kastélyai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Bács-Kiskun_megye_kastélyai?oldid=16373079&ns=10"
"http://hu.dbpedia.org/resource/Bencze-kastély_(Dunapataj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_kastélyai"
"http://hu.dbpedia.org/resource/Boncompagni-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_kastélyai"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megye_kastélyainak_és_kúriáinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_kastélyai"
"http://hu.dbpedia.org/resource/Grassalkovich-kastély_(Baja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_kastélyai"
"http://hu.dbpedia.org/resource/Kovachich-kúria_(Bácsalmás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_kastélyai"
"http://hu.dbpedia.org/resource/Redl-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_kastélyai"
"http://hu.dbpedia.org/resource/Siskovics–Fischof-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_kastélyai"
