"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonín_Slavíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antonín_Slavíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antonín_Slavíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antonín_Slavíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antonín_Slavíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antonín_Slavíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antonín_Slavíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antonín_Slavíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antonín_Slavíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antonín_Slavíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antonín_Slavíček","http://www.w3.org/2000/01/rdf-schema#label","Antonín Slavíček"
"http://hu.dbpedia.org/resource/Antonín_Slavíček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Impresszionista_festők"
"http://hu.dbpedia.org/resource/Antonín_Slavíček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_festők"
"http://hu.dbpedia.org/resource/Antonín_Slavíček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájképfestők"
"http://hu.dbpedia.org/resource/Antonín_Slavíček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_képzőművészek"
"http://hu.dbpedia.org/resource/Antonín_Slavíček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Antonín_Slavíček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antonín_Slavíček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antonín_Slavíček","http://dbpedia.org/ontology/wikiPageID",1772511
"http://hu.dbpedia.org/resource/Antonín_Slavíček","http://dbpedia.org/ontology/wikiPageRevisionID",23874761
"http://hu.dbpedia.org/resource/Antonín_Slavíček","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biographien.ac.at/oebl_12/350.pdf%7Ctitle="
"http://hu.dbpedia.org/resource/Antonín_Slavíček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antonín_Slavíček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Antonín_Slavíček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Antonín_Slavíček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Antonín_Slavíček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antonín_Slavíček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antonín_Slavíček","http://dbpedia.org/ontology/abstract","Antonín Slavíček (Prága, Osztrák–Magyar Monarchia, 1870. május 16. – Prága, 1910. február 1.) cseh impresszionista tájképfestő, a 20. század eleji cseh festészet kiemelkedő alakja."
"http://hu.dbpedia.org/resource/Antonín_Slavíček","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antonín_Slavíček?oldid=23874761&ns=0"
"http://hu.dbpedia.org/resource/Antonín_Slavíček","http://dbpedia.org/ontology/wikiPageLength",1870
"http://hu.dbpedia.org/resource/Antonín_Slavíček","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antonín_Slavíček"
"http://hu.wikipedia.org/wiki/Antonín_Slavíček","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antonín_Slavíček"
