"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kánya-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kánya-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kánya-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kánya-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Kánya-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Kánya-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Kánya-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Kánya-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kánya-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kánya-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kánya-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kánya-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Kánya-ér","http://www.w3.org/2000/01/rdf-schema#label","Kánya-ér"
"http://hu.dbpedia.org/resource/Kánya-ér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_patakjai"
"http://hu.dbpedia.org/resource/Kánya-ér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külső-Somogy_patakjai"
"http://hu.dbpedia.org/resource/Kánya-ér","http://dbpedia.org/ontology/wikiPageID",1131660
"http://hu.dbpedia.org/resource/Kánya-ér","http://dbpedia.org/ontology/wikiPageRevisionID",16466713
"http://hu.dbpedia.org/resource/Kánya-ér","http://xmlns.com/foaf/0.1/name","Kánya-ér"
"http://hu.dbpedia.org/resource/Kánya-ér","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kánya-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kánya-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kánya-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Kánya-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kánya-ér","http://hu.dbpedia.org/property/név","Kánya-ér"
"http://hu.dbpedia.org/resource/Kánya-ér","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Kánya-ér","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Somogy_megye"
"http://hu.dbpedia.org/resource/Kánya-ér","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Kánya_(település)"
"http://hu.dbpedia.org/resource/Kánya-ér","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kánya-ér","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Koppány-patak"
"http://hu.dbpedia.org/resource/Kánya-ér","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tolna_megye"
"http://hu.dbpedia.org/resource/Kánya-ér","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Nagykónyi"
"http://hu.dbpedia.org/resource/Kánya-ér","http://dbpedia.org/ontology/abstract","A Kánya-ér a Somogy megyében ered, Kányától északi irányban. A patak Nagykónyitól nyugatra torkollik bele a . A patakon több víztározót is létrehoztak."
"http://hu.dbpedia.org/resource/Kánya-ér","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kánya-ér","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Nagykónyi"
"http://hu.dbpedia.org/resource/Kánya-ér","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Koppány-patak"
"http://hu.dbpedia.org/resource/Kánya-ér","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tolna_megye"
"http://hu.dbpedia.org/resource/Kánya-ér","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Somogy_megye"
"http://hu.dbpedia.org/resource/Kánya-ér","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kánya_(település)"
"http://hu.dbpedia.org/resource/Kánya-ér","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kánya-ér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kánya-ér?oldid=16466713&ns=0"
"http://hu.dbpedia.org/resource/Kánya-ér","http://dbpedia.org/ontology/wikiPageLength",1012
"http://hu.dbpedia.org/resource/Kánya-ér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kánya-ér"
"http://hu.wikipedia.org/wiki/Kánya-ér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kánya-ér"
