"subject","predicate","object"
"http://hu.dbpedia.org/resource/2859_Paganini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paganini"
"http://hu.dbpedia.org/resource/Kategória:Paganini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Paganini","http://www.w3.org/2000/01/rdf-schema#label","Paganini"
"http://hu.dbpedia.org/resource/Kategória:Paganini","http://dbpedia.org/ontology/wikiPageID",464701
"http://hu.dbpedia.org/resource/Kategória:Paganini","http://dbpedia.org/ontology/wikiPageRevisionID",22865885
"http://hu.dbpedia.org/resource/Kategória:Paganini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Paganini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Paganini","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Paganini","http://www.w3.org/2004/02/skos/core#prefLabel","Paganini"
"http://hu.dbpedia.org/resource/Kategória:Paganini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Paganini?oldid=22865885&ns=14"
"http://hu.dbpedia.org/resource/Niccolò_Paganini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paganini"
"http://hu.dbpedia.org/resource/Paganini-etűdök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paganini"
"http://hu.dbpedia.org/resource/Kategória:Paganini_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paganini"
