"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermann_Schäffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hermann_Schäffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hermann_Schäffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hermann_Schäffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hermann_Schäffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hermann_Schäffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hermann_Schäffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hermann_Schäffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hermann_Schäffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hermann_Schäffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hermann_Schäffer","http://www.w3.org/2000/01/rdf-schema#label","Hermann Schäffer"
"http://hu.dbpedia.org/resource/Hermann_Schäffer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csillagászok"
"http://hu.dbpedia.org/resource/Hermann_Schäffer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hermann_Schäffer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fizikusok"
"http://hu.dbpedia.org/resource/Hermann_Schäffer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hermann_Schäffer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hermann_Schäffer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_matematikusok"
"http://hu.dbpedia.org/resource/Hermann_Schäffer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Hermann_Schäffer","http://dbpedia.org/ontology/wikiPageID",771416
"http://hu.dbpedia.org/resource/Hermann_Schäffer","http://dbpedia.org/ontology/wikiPageRevisionID",21854611
"http://hu.dbpedia.org/resource/Hermann_Schäffer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hermann_Schäffer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hermann_Schäffer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hermann_Schäffer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematikus"
"http://hu.dbpedia.org/resource/Hermann_Schäffer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hermann_Schäffer","http://dbpedia.org/ontology/abstract","Hermann Karl Julius Traugott Schäffer (Weimar, 1824. augusztus 6. – Jéna, 1900. február 3.) fizikus, matematikus, csillagász, e három tudományágban professzorként kutatott a jénai ."
"http://hu.dbpedia.org/resource/Hermann_Schäffer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermann_Schäffer?oldid=21854611&ns=0"
"http://hu.dbpedia.org/resource/Hermann_Schäffer","http://dbpedia.org/ontology/wikiPageLength",729
"http://hu.dbpedia.org/resource/Hermann_Schäffer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermann_Schäffer"
"http://hu.wikipedia.org/wiki/Hermann_Schäffer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermann_Schäffer"
