"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Dukla_Praha"
"http://hu.dbpedia.org/resource/1956-os_közép-európai_kupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FK_Dukla_Praha"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Dukla_Praha"
"http://hu.dbpedia.org/resource/1960-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Dukla_Praha"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Dukla_Praha"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Dukla_Praha"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Dukla_Praha"
"http://hu.dbpedia.org/resource/1978–1979-es_csehszlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/FK_Dukla_Praha"
"http://hu.dbpedia.org/resource/1978–1979-es_csehszlovák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Dukla_Praha"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Dukla_Praha"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Dukla_Praha"
"http://hu.dbpedia.org/resource/1993–1994-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/FK_Dukla_Praha"
"http://hu.dbpedia.org/resource/2013–2014-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Dukla_Praha"
"http://hu.dbpedia.org/resource/2014–2015-ös_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FK_Dukla_Praha"
"http://hu.dbpedia.org/resource/Anton_Flešár","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dukla_Praha"
"http://hu.dbpedia.org/resource/Anton_Flešár","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Dukla_Praha"
"http://hu.dbpedia.org/resource/Anton_Moravčík","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dukla_Praha"
"http://hu.dbpedia.org/resource/Anton_Moravčík","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Dukla_Praha"
"http://hu.dbpedia.org/resource/Antonín_Kinský","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dukla_Praha"
"http://hu.dbpedia.org/resource/Antonín_Kinský","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Dukla_Praha"
"http://hu.dbpedia.org/resource/Bobál_Dávid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dukla_Praha"
"http://hu.dbpedia.org/resource/Bobál_Dávid","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Dukla_Praha"
"http://hu.dbpedia.org/resource/Břetislav_Dolejší","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dukla_Praha"
"http://hu.dbpedia.org/resource/Břetislav_Dolejší","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Dukla_Praha"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dukla_Praha"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Dukla_Praha"
"http://hu.dbpedia.org/resource/FK_Dukla_Praha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FK_Dukla_Praha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FK_Dukla_Praha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FK_Dukla_Praha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FK_Dukla_Praha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FK_Dukla_Praha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FK_Dukla_Praha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FK_Dukla_Praha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FK_Dukla_Praha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FK_Dukla_Praha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FK_Dukla_Praha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FK_Dukla_Praha","http://www.w3.org/2000/01/rdf-schema#label","FK Dukla Praha"
"http://hu.dbpedia.org/resource/FK_Dukla_Praha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj9vbp"
"http://hu.dbpedia.org/resource/FK_Dukla_Praha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Dukla_Praha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgás"
"http://hu.dbpedia.org/resource/FK_Dukla_Praha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Dukla_Praha","http://dbpedia.org/ontology/wikiPageID",994525
"http://hu.dbpedia.org/resource/FK_Dukla_Praha","http://dbpedia.org/ontology/wikiPageRevisionID",23462392
"http://hu.dbpedia.org/resource/FK_Dukla_Praha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fkdukla.cz/"
"http://hu.dbpedia.org/resource/FK_Dukla_Praha","http://xmlns.com/foaf/0.1/name","FK Dukla Praha"
"http://hu.dbpedia.org/resource/FK_Dukla_Praha","http://xmlns.com/foaf/0.1/name",""
