"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petroica_boodang","http://www.w3.org/2000/01/rdf-schema#label","Petroica boodang"
"http://hu.dbpedia.org/resource/Petroica_boodang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Petroica_boodang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_madarai"
"http://hu.dbpedia.org/resource/Petroica_boodang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Petroica_boodang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petroica"
"http://hu.dbpedia.org/resource/Petroica_boodang","http://dbpedia.org/ontology/wikiPageID",1632457
"http://hu.dbpedia.org/resource/Petroica_boodang","http://dbpedia.org/ontology/wikiPageRevisionID",22730774
"http://hu.dbpedia.org/resource/Petroica_boodang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Petroica-boodang%7Ctitle="
"http://hu.dbpedia.org/resource/Petroica_boodang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Petroica+boodang&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiq4IjslZviAhWLxosKHXWnCZk4ChD8BQgOKAE&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Petroica_boodang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Petroica_boodang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petroica_boodang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petroica_boodang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Petroica_boodang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Petroica_boodang","http://hu.dbpedia.org/property/name","Petroica boodang"
"http://hu.dbpedia.org/resource/Petroica_boodang","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Petroica_boodang","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegelégykapó-félék"
"http://hu.dbpedia.org/resource/Petroica_boodang","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Petroica_boodang","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Petroica_boodang","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Petroica_boodang","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Petroica_boodang","http://hu.dbpedia.org/property/binomial","Petroica boodang"
"http://hu.dbpedia.org/resource/Petroica_boodang","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Petroica_boodang","http://hu.dbpedia.org/property/genus","Petroica"
"http://hu.dbpedia.org/resource/Petroica_boodang","http://hu.dbpedia.org/property/species","P. boodang"
"http://hu.dbpedia.org/resource/Petroica_boodang","http://dbpedia.org/ontology/abstract","A Petroica boodang a madarak osztályának a verébalakúak (Passeriformes) rendjéhez és a cinegelégykapó-félék (Petroicidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Petroica_boodang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petroica_boodang?oldid=22730774&ns=0"
"http://hu.dbpedia.org/resource/Petroica_boodang","http://dbpedia.org/ontology/wikiPageLength",3262
"http://hu.dbpedia.org/resource/Petroica_boodang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petroica_boodang"
"http://hu.dbpedia.org/resource/Muscicapa_boodang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petroica_boodang"
"http://hu.wikipedia.org/wiki/Petroica_boodang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petroica_boodang"
"http://hu.dbpedia.org/resource/Petroica_multicolor_boodang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petroica_boodang"
