"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques N’Domba"
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pointe-Noire"
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_labdarúgók"
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Lyonnais_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://dbpedia.org/ontology/wikiPageID",1464113
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://dbpedia.org/ontology/wikiPageRevisionID",19307395
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/32635/Jean_Jacques_Ndomba.html"
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/jean-jacques-ndomba/profil/spieler/499739"
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_kongói_ANK-keret"
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kongói_focista"
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://hu.dbpedia.org/property/név","Jean-Jacques N’Domba"
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chamois_Niortais_FC"
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_Lyonnais"
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Poitiers_FC"
"http://hu.dbpedia.org/resource/Jean-Jacques_N’Domba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Étoile_du_Congo"
