"subject","predicate","object"
"http://hu.dbpedia.org/resource/Három-Csillag_Érdemrend","http://www.w3.org/2000/01/rdf-schema#label","Három-Csillag Érdemrend"
"http://hu.dbpedia.org/resource/Három-Csillag_Érdemrend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r6ltj"
"http://hu.dbpedia.org/resource/Három-Csillag_Érdemrend","http://dbpedia.org/ontology/wikiPageID",807274
"http://hu.dbpedia.org/resource/Három-Csillag_Érdemrend","http://dbpedia.org/ontology/wikiPageRevisionID",9802051
"http://hu.dbpedia.org/resource/Három-Csillag_Érdemrend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Három_Csillag_érdemrend"
"http://hu.dbpedia.org/resource/Három-Csillag_Érdemrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Három-Csillag_Érdemrend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Három-Csillag_Érdemrend?oldid=9802051&ns=0"
"http://hu.dbpedia.org/resource/Három-Csillag_Érdemrend","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/Három-Csillag_Érdemrend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Három-Csillag_Érdemrend"
"http://hu.wikipedia.org/wiki/Három-Csillag_Érdemrend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Három-Csillag_Érdemrend"
