"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vágapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vágapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vágapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vágapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vágapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vágapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vágapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vágapáti","http://www.w3.org/2000/01/rdf-schema#label","Vágapáti"
"http://hu.dbpedia.org/resource/Vágapáti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jksx"
"http://hu.dbpedia.org/resource/Vágapáti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Vágapáti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Trencséni_járás_települései"
"http://hu.dbpedia.org/resource/Vágapáti","http://dbpedia.org/ontology/wikiPageID",31793
"http://hu.dbpedia.org/resource/Vágapáti","http://dbpedia.org/ontology/wikiPageRevisionID",23581199
"http://hu.dbpedia.org/resource/Vágapáti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opatovce.sk/"
"http://hu.dbpedia.org/resource/Vágapáti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/opatovce/opatovce.html"
"http://hu.dbpedia.org/resource/Vágapáti","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-502248&pos_y=-1207390&size=full&lang=sk&sipka=1&name=Opatovce%2C%20Tren%E8%EDn"
"http://hu.dbpedia.org/resource/Vágapáti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1291"
"http://hu.dbpedia.org/resource/Vágapáti","http://xmlns.com/foaf/0.1/name","Vágapáti"
"http://hu.dbpedia.org/resource/Vágapáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vágapáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
