"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Night_at_the_Odeon_–_Hammersmith_1975","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_EMI_Records"
"http://hu.dbpedia.org/resource/A_Night_at_the_Odeon_–_Hammersmith_1975","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_EMI_Records"
"http://hu.dbpedia.org/resource/Bohemian_Rhapsody:_The_Original_Soundtrack","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_EMI_Records"
"http://hu.dbpedia.org/resource/I_Got_U_(Duke_Dumont-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_EMI_Records"
"http://hu.dbpedia.org/resource/Iggy_Azalea","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Virgin_EMI_Records"
"http://hu.dbpedia.org/resource/Iggy_Azalea","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_EMI_Records"
"http://hu.dbpedia.org/resource/Lewis_Capaldi","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Virgin_EMI_Records"
"http://hu.dbpedia.org/resource/Lewis_Capaldi","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_EMI_Records"
"http://hu.dbpedia.org/resource/Queen_Forever","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_EMI_Records"
"http://hu.dbpedia.org/resource/Queen_Forever","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_EMI_Records"
"http://hu.dbpedia.org/resource/Queen_On_Air","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_EMI_Records"
"http://hu.dbpedia.org/resource/Queen_On_Air","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_EMI_Records"
"http://hu.dbpedia.org/resource/The_Vamps","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_EMI_Records"
"http://hu.dbpedia.org/resource/The_Vamps","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_EMI_Records"
"http://hu.dbpedia.org/resource/Virgin_EMI_Records","http://www.w3.org/2000/01/rdf-schema#label","Virgin EMI Records"
"http://hu.dbpedia.org/resource/Virgin_EMI_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezkiadók"
"http://hu.dbpedia.org/resource/Virgin_EMI_Records","http://dbpedia.org/ontology/wikiPageID",1613305
"http://hu.dbpedia.org/resource/Virgin_EMI_Records","http://dbpedia.org/ontology/wikiPageRevisionID",23889541
"http://hu.dbpedia.org/resource/Virgin_EMI_Records","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.virginemirecords.com/"
"http://hu.dbpedia.org/resource/Virgin_EMI_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lemezkiadó_infobox"
"http://hu.dbpedia.org/resource/Virgin_EMI_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Virgin_EMI_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Virgin_EMI_Records","http://hu.dbpedia.org/property/aktívÉvek","napjainkig"
"http://hu.dbpedia.org/resource/Virgin_EMI_Records","http://hu.dbpedia.org/property/honlap","https://www.virginemirecords.com/"
"http://hu.dbpedia.org/resource/Virgin_EMI_Records","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Virgin_EMI_Records","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/London"
