"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breuer_Ármin","http://www.w3.org/2000/01/rdf-schema#label","Breuer Ármin"
"http://hu.dbpedia.org/resource/Breuer_Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Breuer_Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Breuer_Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Breuer_Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Breuer_Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_született_személyek"
"http://hu.dbpedia.org/resource/Breuer_Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasiak"
"http://hu.dbpedia.org/resource/Breuer_Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Breuer_Ármin","http://dbpedia.org/ontology/wikiPageID",445523
"http://hu.dbpedia.org/resource/Breuer_Ármin","http://dbpedia.org/ontology/wikiPageRevisionID",21876978
"http://hu.dbpedia.org/resource/Breuer_Ármin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Breuer_Ármin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Breuer_Ármin","http://dbpedia.org/ontology/abstract","Breuer Ármin (Szarvas, 1846. – Temesvár, 1909. november 30.) orvos. 1874-ben került Temesvárra és 1877-ben érdemei elismeréséül a megye főorvosává nevezték ki. 1890-ben kapta meg örökös főorvossá való kinevezését. Magyarországon ő alkalmazta először a diftéria szérumát. Alelnöke volt a dél-magyarországi Természettudományi Társulatnak. Orvosi szaklapokon kívül sokat írt a Hazánk és Külföld című lapokba."
"http://hu.dbpedia.org/resource/Breuer_Ármin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Breuer_Ármin?oldid=21876978&ns=0"
"http://hu.dbpedia.org/resource/Breuer_Ármin","http://dbpedia.org/ontology/wikiPageLength",793
"http://hu.dbpedia.org/resource/Breuer_Ármin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Breuer_Ármin"
"http://hu.wikipedia.org/wiki/Breuer_Ármin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Breuer_Ármin"
