"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reitter_Ferenc-díj_(Belváros-Lipótváros_önkormányzata)","http://www.w3.org/2000/01/rdf-schema#label","Reitter Ferenc-díj (Belváros-Lipótváros önkormányzata)"
"http://hu.dbpedia.org/resource/Reitter_Ferenc-díj_(Belváros-Lipótváros_önkormányzata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészeti_díjak"
"http://hu.dbpedia.org/resource/Reitter_Ferenc-díj_(Belváros-Lipótváros_önkormányzata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok_listái"
"http://hu.dbpedia.org/resource/Reitter_Ferenc-díj_(Belváros-Lipótváros_önkormányzata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Reitter_Ferenc-díj_(Belváros-Lipótváros_önkormányzata)","http://dbpedia.org/ontology/wikiPageID",1033564
"http://hu.dbpedia.org/resource/Reitter_Ferenc-díj_(Belváros-Lipótváros_önkormányzata)","http://dbpedia.org/ontology/wikiPageRevisionID",22771353
"http://hu.dbpedia.org/resource/Reitter_Ferenc-díj_(Belváros-Lipótváros_önkormányzata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Reitter_Ferenc-díj_(Belváros-Lipótváros_önkormányzata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Reitter_Ferenc-díj_(Belváros-Lipótváros_önkormányzata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_építészeti_díjak"
"http://hu.dbpedia.org/resource/Reitter_Ferenc-díj_(Belváros-Lipótváros_önkormányzata)","http://dbpedia.org/ontology/abstract","A Reitter Ferenc-díjat a budapesti V. kerületi önkormányzat hozta létre 2001-ben, és az V. kerület építészeti arculatának kialakításában, az épített környezet védelmében kiemelkedő tevékenységet folytató személyek és közösségek elismeréseként adja."
"http://hu.dbpedia.org/resource/Reitter_Ferenc-díj_(Belváros-Lipótváros_önkormányzata)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reitter_Ferenc-díj_(Belváros-Lipótváros_önkormányzata)?oldid=22771353&ns=0"
"http://hu.dbpedia.org/resource/Reitter_Ferenc-díj_(Belváros-Lipótváros_önkormányzata)","http://dbpedia.org/ontology/wikiPageLength",5787
"http://hu.dbpedia.org/resource/Reitter_Ferenc-díj_(Belváros-Lipótváros_önkormányzata)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reitter_Ferenc-díj_(Belváros-Lipótváros_önkormányzata)"
"http://hu.wikipedia.org/wiki/Reitter_Ferenc-díj_(Belváros-Lipótváros_önkormányzata)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reitter_Ferenc-díj_(Belváros-Lipótváros_önkormányzata)"
