"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demetria","http://www.w3.org/2000/01/rdf-schema#label","Demetria"
"http://hu.dbpedia.org/resource/Demetria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Demetria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Demetria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Demetria","http://dbpedia.org/ontology/wikiPageID",23317
"http://hu.dbpedia.org/resource/Demetria","http://dbpedia.org/ontology/wikiPageRevisionID",23562015
"http://hu.dbpedia.org/resource/Demetria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Demetria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Demetria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Demetria","http://dbpedia.org/ontology/abstract","A Demetria a Demeter, Dömötör nevek női párja."
"http://hu.dbpedia.org/resource/Demetria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Demetria?oldid=23562015&ns=0"
"http://hu.dbpedia.org/resource/Demetria","http://dbpedia.org/ontology/wikiPageLength",964
"http://hu.dbpedia.org/resource/Demetria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Demetria"
"http://hu.wikipedia.org/wiki/Demetria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Demetria"
