"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regnans_in_Excelsis","http://www.w3.org/2000/01/rdf-schema#label","Regnans in Excelsis"
"http://hu.dbpedia.org/resource/Regnans_in_Excelsis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d5yw"
"http://hu.dbpedia.org/resource/Regnans_in_Excelsis","http://dbpedia.org/ontology/wikiPageID",821422
"http://hu.dbpedia.org/resource/Regnans_in_Excelsis","http://dbpedia.org/ontology/wikiPageRevisionID",10735026
"http://hu.dbpedia.org/resource/Regnans_in_Excelsis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Regnans_in_excelsis"
"http://hu.dbpedia.org/resource/Regnans_in_Excelsis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Regnans_in_Excelsis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Regnans_in_Excelsis?oldid=10735026&ns=0"
"http://hu.dbpedia.org/resource/Regnans_in_Excelsis","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Regnans_in_Excelsis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Regnans_in_Excelsis"
"http://hu.wikipedia.org/wiki/Regnans_in_Excelsis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Regnans_in_Excelsis"
