"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bréville-les-Monts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bréville-les-Monts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bréville-les-Monts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bréville-les-Monts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bréville-les-Monts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bréville-les-Monts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bréville-les-Monts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bréville-les-Monts","http://www.w3.org/2000/01/rdf-schema#label","Bréville-les-Monts"
"http://hu.dbpedia.org/resource/Bréville-les-Monts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jclc"
"http://hu.dbpedia.org/resource/Bréville-les-Monts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calvados_megye_települései"
"http://hu.dbpedia.org/resource/Bréville-les-Monts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Bréville-les-Monts","http://dbpedia.org/ontology/wikiPageID",1247289
"http://hu.dbpedia.org/resource/Bréville-les-Monts","http://dbpedia.org/ontology/wikiPageRevisionID",18185214
"http://hu.dbpedia.org/resource/Bréville-les-Monts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Bréville-les-Monts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bréville-les-Monts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Calvados"
"http://hu.dbpedia.org/resource/Bréville-les-Monts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Bréville-les-Monts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bréville-les-Monts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Bréville-les-Monts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bréville-les-Monts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bréville-les-Monts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bréville-les-Monts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Bréville-les-Monts","http://hu.dbpedia.org/property/címer","Blason_Bréville-les-Monts.svg"
"http://hu.dbpedia.org/resource/Bréville-les-Monts","http://hu.dbpedia.org/property/polgármester","Sandrine Fosse"
"http://hu.dbpedia.org/resource/Bréville-les-Monts","http://hu.dbpedia.org/property/régió","Alsó-Normandia"
"http://hu.dbpedia.org/resource/Bréville-les-Monts","http://dbpedia.org/ontology/abstract","Bréville-les-Monts település Franciaországban, Calvados megyében. Lakosainak száma 657 fő (2018. január 1.). +/- Bréville-les-Monts Amfreville, Bavent, Escoville, Gonneville-en-Auge, Hérouvillette, Merville-Franceville-Plage és Ranville községekkel határos."
"http://hu.dbpedia.org/resource/Bréville-les-Monts","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bréville-les-Monts?oldid=18185214&ns=0"
"http://hu.dbpedia.org/resource/Bréville-les-Monts","http://dbpedia.org/ontology/wikiPageLength",1556
"http://hu.dbpedia.org/resource/Bréville-les-Monts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bréville-les-Monts"
"http://hu.wikipedia.org/wiki/Bréville-les-Monts","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bréville-les-Monts"
