"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akvadukt","http://www.w3.org/2000/01/rdf-schema#label","Akvadukt"
"http://hu.dbpedia.org/resource/Akvadukt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qhk"
"http://hu.dbpedia.org/resource/Akvadukt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízellátás"
"http://hu.dbpedia.org/resource/Akvadukt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_építészet"
"http://hu.dbpedia.org/resource/Akvadukt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Akvadukt","http://dbpedia.org/ontology/wikiPageID",418117
"http://hu.dbpedia.org/resource/Akvadukt","http://dbpedia.org/ontology/wikiPageRevisionID",21260790
"http://hu.dbpedia.org/resource/Akvadukt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Akvadukt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Akvadukt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akvadukt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Akvadukt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Akvadukt","http://dbpedia.org/ontology/abstract","Az akvadukt vagy csatornahíd (latinul aquaeductus vagy aquaduct) a Közel-Kelet és Európa területén az ókorban létesített vízvezeték, amely a nagyobb településekbe vagy a művelés alatt álló földekre vezette el a környező, magasabban fekvő területek vizét. Tágabb értelemben aquaeductus minden olyan korai csővezeték, amely – akár a földfelszín alatt, akár felette – vezette el rendeltetési helyére az öntöző- és ivóvizet. Az akvaduktok tipikus csoportját alkotják a Római Birodalom területén elterjedt földfelszín feletti, pilléres-ívezetes építmények. Ez esetben a terep szintkülönbségeit áthidalandó pilléres boltívek sorozatából – a víz megfelelő sebességű áramlásának kedvező lejtésű – árkádsort alakítottak ki, s ennek tetején futott a vizet vezető kőcsatorna, fa-, agyag- vagy ólomcső. Néhol – különösen mélyebb völgyek vagy folyók felett – akár több emeletnyi boltívsort is kialakítottak, ebben az esetben az akvadukt valamely szintjét útként vagy hídként képezték ki."
"http://hu.dbpedia.org/resource/Akvadukt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akvadukt?oldid=21260790&ns=0"
"http://hu.dbpedia.org/resource/Akvadukt","http://dbpedia.org/ontology/wikiPageLength",4319
"http://hu.dbpedia.org/resource/Akvadukt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akvadukt"
"http://hu.dbpedia.org/resource/Aquaduct","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akvadukt"
"http://hu.dbpedia.org/resource/Aquaductus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akvadukt"
"http://hu.dbpedia.org/resource/Aquaeductus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akvadukt"
"http://hu.dbpedia.org/resource/Aqueductus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akvadukt"
"http://hu.dbpedia.org/resource/Csatornahíd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akvadukt"
"http://hu.wikipedia.org/wiki/Akvadukt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akvadukt"
