"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_11_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A 11 epizódjainak listája"
"http://hu.dbpedia.org/resource/A_11_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_11_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1466633
"http://hu.dbpedia.org/resource/A_11_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23857458
"http://hu.dbpedia.org/resource/A_11_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_11_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_11_epizódjainak_listája","http://dbpedia.org/ontology/abstract","A 11 című argentin televíziós sorozat epizódjainak listája következik."
"http://hu.dbpedia.org/resource/A_11_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_11_epizódjainak_listája?oldid=23857458&ns=0"
"http://hu.dbpedia.org/resource/A_11_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",20954
"http://hu.dbpedia.org/resource/A_11_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_11_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_11_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_11_epizódjainak_listája"
