"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catostomidae","http://www.w3.org/2000/01/rdf-schema#label","Catostomidae"
"http://hu.dbpedia.org/resource/Catostomidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d14b"
"http://hu.dbpedia.org/resource/Catostomidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontyalakúak"
"http://hu.dbpedia.org/resource/Catostomidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Catostomidae","http://dbpedia.org/ontology/wikiPageID",165998
"http://hu.dbpedia.org/resource/Catostomidae","http://dbpedia.org/ontology/wikiPageRevisionID",22483436
"http://hu.dbpedia.org/resource/Catostomidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=163892"
"http://hu.dbpedia.org/resource/Catostomidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Catostomidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Catostomidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Catostomidae","http://hu.dbpedia.org/property/name","Catostomidae"
"http://hu.dbpedia.org/resource/Catostomidae","http://hu.dbpedia.org/property/imageCaption","Erimyzon sucetta"
"http://hu.dbpedia.org/resource/Catostomidae","http://hu.dbpedia.org/property/classis",""
"http://hu.dbpedia.org/resource/Catostomidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Catostomidae","http://hu.dbpedia.org/property/familia","Catostomidae"
"http://hu.dbpedia.org/resource/Catostomidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Catostomidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Catostomidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Catostomidae","http://hu.dbpedia.org/property/subdivision","* Catostominae     
* Cycleptinae     
* Ictiobinae"
"http://hu.dbpedia.org/resource/Catostomidae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Catostomidae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Catostomidae","http://hu.dbpedia.org/property/wikicommonscat","Catostomidae"
"http://hu.dbpedia.org/resource/Catostomidae","http://hu.dbpedia.org/property/wikispecies","Catostomidae"
"http://hu.dbpedia.org/resource/Catostomidae","http://hu.dbpedia.org/property/superfamilia","Cobitoidea"
"http://hu.dbpedia.org/resource/Catostomidae","http://dbpedia.org/ontology/abstract","A Catostomidae a csontos halak (Osteichthyes) főosztályának sugarasúszójú halak (Actinopterygii) osztályába és a pontyalakúak (Cypriniformes) rendjébe tartozó család. 3 alcsalád, 13 nem és 71 faj tartozik a családba. Édesvízi halak."
"http://hu.dbpedia.org/resource/Catostomidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Catostomidae?oldid=22483436&ns=0"
"http://hu.dbpedia.org/resource/Catostomidae","http://dbpedia.org/ontology/wikiPageLength",4940
"http://hu.dbpedia.org/resource/Catostomidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Catostomidae"
"http://hu.wikipedia.org/wiki/Catostomidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Catostomidae"
