"subject","predicate","object"
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://www.w3.org/2000/01/rdf-schema#label","9449 Petrbondy"
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7zvq"
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://dbpedia.org/ontology/wikiPageID",735532
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://dbpedia.org/ontology/wikiPageRevisionID",22216041
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://hu.dbpedia.org/property/aphélium",475156452
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://hu.dbpedia.org/property/excentricitás",0.062
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Ondřejovi_Csillagvizsgáló_Intézet"
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://hu.dbpedia.org/property/felfedezésIdeje","--11-04"
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lenka_Kotková"
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://hu.dbpedia.org/property/felszállóCsomó",293.132
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://hu.dbpedia.org/property/félNagytengely",447421680
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://hu.dbpedia.org/property/inklináció",8.911
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://hu.dbpedia.org/property/közepesAnomália",295.65
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://hu.dbpedia.org/property/név",9449
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://hu.dbpedia.org/property/perihélium",419686908
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://hu.dbpedia.org/property/perihéliumSzöge",308.299
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://hu.dbpedia.org/property/periódus",1889.23
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://hu.dbpedia.org/property/periódus",5.17
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://dbpedia.org/ontology/abstract","A 9449 Petrbondy (ideiglenes jelöléssel 1997 VU2) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1997. november 4-én."
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lenka_Kotková"
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9449_Petrbondy?oldid=22216041&ns=0"
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://dbpedia.org/ontology/wikiPageLength",1806
"http://hu.dbpedia.org/resource/9449_Petrbondy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9449_Petrbondy"
"http://hu.wikipedia.org/wiki/9449_Petrbondy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9449_Petrbondy"
